City/Town,,,"Frederick M. Glover",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Andover,,,63,0,10,0,73
Baltimore,,,12,0,2,0,14
Barnard,,,86,1,38,0,125
Bethel,,,147,0,47,0,194
Bridgewater,,,85,0,17,0,102
Cavendish,,,92,0,22,0,114
Chester,,,209,2,44,0,255
Hartford,,,722,1,200,0,923
Hartland,,,417,0,117,0,534
Ludlow,,,134,2,21,0,157
Norwich,,,563,0,202,0,765
Plymouth,,,34,0,3,0,37
Pomfret,,,115,0,32,0,147
Reading,,,76,0,15,0,91
Rochester,,,139,0,48,0,187
Royalton,,,159,0,42,0,201
Sharon,,,144,2,30,0,176
Springfield,,,488,1,91,0,580
Stockbridge,,,43,0,21,0,64
Weathersfield,,,186,0,38,0,224
"W. Windsor",,,141,0,45,0,186
Weston,,,73,0,21,0,94
Windsor,,,359,1,67,0,427
Woodstock,,,322,0,140,0,462
TOTALS,,,"4,809",10,"1,313",0,"6,132"
