City/Town,,,"Ruth Hardy","Christopher A. Bray",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,155,156,3,64,0,378
Bridport,,,135,127,4,78,0,344
Bristol,,,518,541,4,213,0,"1,276"
Cornwall,,,311,279,5,125,0,720
Ferrisburgh,,,471,461,9,237,0,"1,178"
Goshen,,,34,26,0,20,0,80
Granville,,,52,40,0,28,0,120
Hancock,,,40,28,0,28,0,96
Huntington,,,447,427,2,226,0,"1,102"
Leicester,,,110,81,2,69,0,262
Lincoln,,,342,354,3,141,0,840
Middlebury,,,"1,494","1,340",14,564,0,"3,412"
Monkton,,,379,366,2,177,0,924
"New Haven",,,262,265,3,140,0,670
Orwell,,,127,100,4,77,0,308
Panton,,,103,94,1,36,0,234
Ripton,,,119,113,7,85,0,324
Salisbury,,,141,104,0,81,0,326
Shoreham,,,168,150,2,122,0,442
Starksboro,,,259,281,2,78,0,620
Vergennes,,,423,385,0,170,0,978
Waltham,,,97,101,0,40,0,238
Weybridge,,,222,231,3,90,0,546
Whiting,,,42,36,1,29,0,108
TOTALS,,,"6,451","6,086",71,"2,918",0,"15,526"
