City/Town,,,"Emory A. Hebard","Anna Land",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Liberty Union"
Addison,,,220,4,0,0,224
Albany,,,175,14,0,0,189
Alburgh,,,331,34,0,0,365
Andover,,,77,10,0,0,87
Arlington,,,534,42,0,0,576
Athens,,,39,5,0,0,44
Bakersfield,,,175,25,0,0,200
Baltimore,,,39,4,0,0,43
Barnard,,,181,17,0,0,198
Barnet,,,313,17,0,0,330
"Barre City",,,"2,356",229,0,0,"2,585"
"Barre Town",,,"1,748",140,0,0,"1,888"
Barton,,,647,49,0,0,696
Belvidere,,,30,6,0,0,36
Bennington,,,"2,380",416,0,0,"2,796"
Benson,,,157,19,0,0,176
Berkshire,,,225,14,0,0,239
Berlin,,,476,54,0,0,530
Bethel,,,270,17,0,0,287
Bloomfield,,,32,2,0,0,34
Bolton,,,138,20,0,0,158
Bradford,,,469,35,0,0,504
Braintree,,,163,17,0,0,180
Brandon,,,583,53,0,0,636
Brattleboro,,,"2,523",311,0,0,"2,834"
Bridgewater,,,164,12,0,0,176
Bridport,,,254,13,0,0,267
Brighton,,,407,44,0,0,451
Bristol,,,496,45,0,0,541
Brookfield,,,213,21,0,0,234
Brookline,,,83,9,0,0,92
Brownington,,,111,15,0,0,126
Brunswick,,,22,2,0,0,24
Burke,,,210,30,0,0,240
Burlington,,,"5,434","1,214",0,0,"6,648"
Cabot,,,266,26,0,0,292
Calais,,,298,68,0,0,366
Cambridge,,,322,35,0,0,357
Canaan,,,125,8,0,0,133
Castleton,,,589,93,0,0,682
Cavendish,,,345,55,0,0,400
Charleston,,,157,20,0,0,177
Charlotte,,,607,61,0,0,668
Chelsea,,,394,44,0,0,438
Chester,,,573,50,0,0,623
Chittenden,,,165,31,0,0,196
Clarendon,,,347,51,0,0,398
Colchester,,,"1,869",151,0,0,"2,020"
Concord,,,183,11,0,0,194
Corinth,,,232,36,0,0,268
Cornwall,,,282,25,0,0,307
Coventry,,,92,12,0,0,104
Craftsbury,,,176,15,0,0,191
Danby,,,139,13,0,0,152
Danville,,,396,27,0,0,423
Derby,,,802,69,0,0,871
Dorset,,,475,29,0,0,504
Dover,,,116,42,0,0,158
Dummerston,,,396,35,0,0,431
Duxbury,,,167,30,0,0,197
"E. Haven",,,59,6,0,0,65
"E. Montpelier",,,562,51,0,0,613
Eden,,,75,10,0,0,85
Elmore,,,92,4,0,0,96
Enosburgh,,,350,21,0,0,371
Essex,,,"1,925",373,0,0,"2,298"
"Fair Haven",,,412,37,0,0,449
Fairfax,,,489,45,0,0,534
Fairfield,,,441,55,0,0,496
Fairlee,,,208,13,0,0,221
Fayston,,,204,15,0,0,219
Ferrisburgh,,,324,25,0,0,349
Fletcher,,,110,28,0,0,138
Franklin,,,232,19,0,0,251
Georgia,,,486,31,0,0,517
Glover,,,203,17,0,0,220
Goshen,,,50,11,0,0,61
Grafton,,,170,21,0,0,191
Granby,,,23,0,0,0,23
"Grand Isle",,,313,31,0,0,344
Granville,,,48,5,0,0,53
Greensboro,,,157,14,0,0,171
Groton,,,186,12,0,0,198
Guildhall,,,55,8,0,0,63
Guilford,,,429,89,0,0,518
Halifax,,,114,11,0,0,125
Hancock,,,88,9,0,0,97
Hardwick,,,402,16,0,0,418
Hartford,,,"1,452",137,0,0,"1,589"
Hartland,,,513,62,0,0,575
Highgate,,,657,53,0,0,710
Hinesburg,,,434,69,0,0,503
Holland,,,81,7,0,0,88
Hubbardton,,,86,8,0,0,94
Huntington,,,142,20,0,0,162
"Hyde Park",,,316,36,0,0,352
Ira,,,66,4,0,0,70
Irasburg,,,149,10,0,0,159
"Isle La Motte",,,110,16,0,0,126
Jamaica,,,126,17,0,0,143
Jay,,,75,6,0,0,81
Jericho,,,819,71,0,0,890
Johnson,,,377,34,0,0,411
Kirby,,,60,4,0,0,64
Landgrove,,,34,3,0,0,37
Leicester,,,105,13,0,0,118
Lemington,,,21,1,0,0,22
Lincoln,,,172,30,0,0,202
Londonderry,,,248,12,0,0,260
Lowell,,,236,27,0,0,263
Ludlow,,,754,140,0,0,894
Lunenburg,,,269,32,0,0,301
Lyndon,,,763,46,0,0,809
Maidstone,,,26,2,0,0,28
Manchester,,,838,67,0,0,905
Marlboro,,,114,41,0,0,155
Marshfield,,,221,66,0,0,287
Mendon,,,218,13,0,0,231
Middlebury,,,"1,466",143,0,0,"1,609"
Middlesex,,,306,63,0,0,369
"Middletown Springs",,,177,12,0,0,189
Milton,,,"1,009",90,0,0,"1,099"
Monkton,,,201,27,0,0,228
Montgomery,,,168,28,0,0,196
