City/Town,,,"Wayne Walker",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,176,0,0,176
Albany,,,73,0,0,73
Alburgh,,,84,0,0,84
Andover,,,66,0,0,66
Arlington,,,184,0,0,184
Athens,,,23,0,0,23
Bakersfield,,,74,0,0,74
Baltimore,,,13,0,0,13
Barnard,,,100,0,0,100
Barnet,,,253,0,0,253
"Barre City",,,626,0,0,626
"Barre Town",,,650,0,0,650
Barton,,,322,0,0,322
Belvidere,,,45,0,0,45
Bennington,,,496,0,0,496
Benson,,,55,0,0,55
Berkshire,,,54,0,0,54
Berlin,,,192,0,0,192
Bethel,,,128,0,0,128
Bloomfield,,,20,0,0,20
Bolton,,,41,0,0,41
Bradford,,,201,0,0,201
Braintree,,,94,0,0,94
Brandon,,,241,0,0,241
Brattleboro,,,571,0,0,571
Bridgewater,,,63,0,0,63
Bridport,,,118,0,0,118
Brighton,,,144,0,0,144
Bristol,,,247,0,0,247
Brookfield,,,92,0,0,92
Brookline,,,37,0,0,37
Brownington,,,48,0,0,48
Brunswick,,,13,0,0,13
Burke,,,146,0,0,146
Burlington,,,"1,486",0,0,"1,486"
Cabot,,,107,0,0,107
Calais,,,127,0,0,127
Cambridge,,,248,0,0,248
Canaan,,,56,0,0,56
Castleton,,,189,0,0,189
Cavendish,,,103,0,0,103
Charleston,,,100,0,0,100
Charlotte,,,242,0,0,242
Chelsea,,,140,0,0,140
Chester,,,283,0,0,283
Chittenden,,,94,0,0,94
Clarendon,,,221,0,0,221
Colchester,,,507,0,0,507
Concord,,,122,0,0,122
Corinth,,,94,0,0,94
Cornwall,,,118,0,0,118
Coventry,,,72,0,0,72
Craftsbury,,,92,0,0,92
Danby,,,140,0,0,140
Danville,,,326,0,0,326
Derby,,,393,0,0,393
Dorset,,,163,0,0,163
Dover,,,175,0,0,175
Dummerston,,,148,0,0,148
Duxbury,,,38,0,0,38
"E. Haven",,,25,0,0,25
"E. Montpelier",,,340,0,0,340
Eden,,,85,0,0,85
Elmore,,,68,0,0,68
Enosburgh,,,111,0,0,111
Essex,,,924,0,0,924
"Fair Haven",,,200,0,0,200
Fairfax,,,178,0,0,178
Fairfield,,,39,0,0,39
Fairlee,,,89,0,0,89
Fayston,,,47,0,0,47
Ferrisburgh,,,201,0,0,201
Fletcher,,,47,0,0,47
Franklin,,,139,0,0,139
Georgia,,,175,0,0,175
Glover,,,110,0,0,110
Goshen,,,31,0,0,31
Grafton,,,55,0,0,55
Granby,,,21,0,0,21
"Grand Isle",,,148,0,0,148
Greensboro,,,88,0,0,88
Groton,,,129,0,0,129
Guildhall,,,63,0,0,63
Guilford,,,191,0,0,191
Halifax,,,37,0,0,37
Hancock,,,21,0,0,21
Hardwick,,,247,0,0,247
Hartford,,,351,0,0,351
Hartland,,,195,0,0,195
Highgate,,,156,0,0,156
Hinesburg,,,261,0,0,261
Holland,,,43,0,0,43
Hubbardton,,,31,0,0,31
Huntington,,,73,0,0,73
"Hyde Park",,,247,0,0,247
Ira,,,41,0,0,41
Irasburg,,,84,0,0,84
"Isle La Motte",,,39,0,0,39
Jamaica,,,76,0,0,76
Jay,,,28,0,0,28
Jericho,,,272,0,0,272
Johnson,,,287,0,0,287
Kirby,,,81,0,0,81
Landgrove,,,34,0,0,34
Leicester,,,103,0,0,103
Lemington,,,13,0,0,13
Lincoln,,,92,0,0,92
Londonderry,,,192,0,0,192
Lowell,,,40,0,0,40
Ludlow,,,113,0,0,113
Lunenburg,,,149,0,0,149
Lyndon,,,834,0,0,834
Maidstone,,,27,0,0,27
Manchester,,,286,0,0,286
Marlboro,,,47,0,0,47
Marshfield,,,105,0,0,105
Mendon,,,130,0,0,130
Middlebury,,,430,0,0,430
Middlesex,,,114,0,0,114
"Middletown Springs",,,57,0,0,57
Milton,,,282,0,0,282
Monkton,,,93,0,0,93
Montgomery,,,52,0,0,52
Montpelier,,,867,0,0,867
Moretown,,,96,0,0,96
