City/Town,Ward,Pct,"Barbara W. Snelling",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,180,0,0,180
Albany,,,97,0,0,97
Alburgh,,,52,0,0,52
Andover,,,42,0,0,42
Arlington,,,183,0,0,183
Athens,,,19,0,0,19
Bakersfield,,,47,0,0,47
Baltimore,,,17,0,0,17
Barnard,,,60,0,0,60
Barnet,,,115,0,0,115
"Barre City",-,"Washington 4-1",262,0,0,262
"Barre City",-,"Washington 4-2",169,0,0,169
"Barre Town",,,713,0,0,713
Barton,-,"Barton Memorial",240,0,0,240
Barton,-,"Orleans Memorial",202,0,0,202
Belvidere,,,24,0,0,24
Bennington,-,"Bennington 2-1",177,0,0,177
Bennington,-,"Bennington 2-1 Nb",37,0,0,37
Bennington,-,"Bennington 2-2",49,0,0,49
Bennington,-,"Bennington 2-3",211,0,0,211
Bennington,-,"Bennington 2-4",3,0,0,3
Benson,,,125,0,0,125
Berkshire,,,119,0,0,119
Berlin,,,124,0,0,124
Bethel,,,187,0,0,187
Bloomfield,,,17,0,0,17
Bolton,,,45,0,0,45
Bradford,,,96,0,0,96
Braintree,,,83,0,0,83
Brandon,,,129,0,0,129
Brattleboro,-,"Windham 2-1",170,0,0,170
Brattleboro,-,"Windham 2-2",168,0,0,168
Brattleboro,-,"Windham 2-3",83,0,0,83
Bridgewater,,,48,0,0,48
Bridport,,,79,0,0,79
Brighton,,,180,0,0,180
Bristol,,,159,0,0,159
Brookfield,,,72,0,0,72
Brookline,,,27,0,0,27
Brownington,,,89,0,0,89
Brunswick,,,20,0,0,20
Burke,,,49,0,0,49
Burlington,-,"Chittenden 7-1 Ward 5",139,0,0,139
Burlington,-,"Chittenden 7-1 Ward 6",53,0,0,53
Burlington,-,"Chittenden 7-2 Ward 2",59,0,0,59
Burlington,-,"Chittenden 7-2 Ward 3",0,0,0,0
Burlington,-,"Chittenden 7-2 Ward 5",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",89,0,0,89
Burlington,-,"Chittenden 7-3 Ward 2",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-4 Ward 2",29,0,0,29
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",50,0,0,50
Burlington,-,"Chittenden 7-5 Ward 7",72,0,0,72
Burlington,-,"Chittenden 7-6 Ward 4",169,0,0,169
Burlington,-,"Chittenden 7-6 Ward 7",69,0,0,69
Burlington,-,"Chittenden 7-7 Ward 6",96,0,0,96
Cabot,,,60,0,0,60
Calais,,,89,0,0,89
Cambridge,,,136,0,0,136
Canaan,,,79,0,0,79
Castleton,,,317,0,0,317
Cavendish,,,70,0,0,70
Charleston,,,94,0,0,94
Charlotte,,,126,0,0,126
Chelsea,,,129,0,0,129
Chester,,,288,0,0,288
Chittenden,,,97,0,0,97
Clarendon,,,127,0,0,127
Colchester,-,"Chittenden 1-1",158,0,0,158
Colchester,-,"Chittenden 1-2",231,0,0,231
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,94,0,0,94
Corinth,,,45,0,0,45
Cornwall,,,64,0,0,64
Coventry,,,125,0,0,125
Craftsbury,,,69,0,0,69
Danby,,,59,0,0,59
Danville,,,146,0,0,146
Derby,,,446,0,0,446
Dorset,,,86,0,0,86
Dover,,,104,0,0,104
Dummerston,,,88,0,0,88
Duxbury,,,24,0,0,24
"E. Haven",,,19,0,0,19
"E. Montpelier",,,203,0,0,203
Eden,,,26,0,0,26
Elmore,,,21,0,0,21
Enosburgh,,,189,0,0,189
Essex,-,"Chittenden 2-1",183,0,0,183
Essex,-,"Chittenden 2-3",29,0,0,29
Essex,-,"Chittenden 2-4",261,0,0,261
