City/Town,,,"David J. Foster","Edwin B. Clift","Wellington G. Scofield",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,154,15,0,0,0,169
Alburgh,,,184,70,0,0,0,254
Arlington,,,182,145,0,0,0,327
Bakersfield,,,135,52,1,0,0,188
Belvidere,,,54,8,2,0,0,64
Bennington,,,615,414,7,0,0,"1,036"
Benson,,,147,29,2,0,0,178
Berkshire,,,138,94,7,0,0,239
Bolton,,,71,32,0,0,0,103
Brandon,,,379,105,10,0,0,494
Bridport,,,162,20,6,0,0,188
Bristol,,,275,68,8,0,0,351
Burlington,,,"1,481","1,284",17,0,0,"2,782"
Cambridge,,,19,22,4,0,0,45
Castleton,,,205,212,5,0,0,422
Charlotte,,,215,28,3,0,0,246
Chittenden,,,89,7,5,0,0,101
Clarendon,,,115,25,1,0,0,141
Colchester,,,292,345,0,0,0,637
Cornwall,,,171,16,0,0,0,187
Danby,,,154,21,2,0,0,177
Dorset,,,130,98,0,0,0,228
Eden,,,131,37,6,0,0,174
Elmore,,,103,9,4,0,0,116
Enosburgh,,,322,88,6,0,0,416
Essex,,,349,92,10,0,0,451
"Fair Haven",,,278,144,5,0,0,427
Fairfax,,,223,54,2,0,0,279
Fairfield,,,124,109,2,0,0,235
Ferrisburgh,,,283,13,4,0,0,300
Fletcher,,,81,41,4,0,0,126
Franklin,,,161,40,8,0,0,209
Georgia,,,174,58,5,0,0,237
Glastenbury,,,7,2,0,0,0,9
Goshen,,,51,4,0,0,0,55
"Grand Isle",,,95,64,0,0,0,159
Granville,,,74,21,2,0,0,97
Hancock,,,50,12,2,0,0,64
Highgate,,,189,110,3,0,0,302
Hinesburg,,,199,42,2,0,0,243
Hubbardton,,,73,39,1,0,0,113
Huntington,,,121,49,1,0,0,171
"Hyde Park",,,225,101,5,1,0,332
Ira,,,59,4,0,0,0,63
"Isle La Motte",,,69,31,0,0,0,100
Jericho,,,196,61,6,0,0,263
Johnson,,,181,37,0,0,0,218
Landgrove,,,35,0,0,0,0,35
Leicester,,,74,16,3,0,0,93
Lincoln,,,173,31,8,0,0,212
Manchester,,,310,101,0,0,0,411
Mendon,,,62,13,0,0,0,75
Middlebury,,,521,125,9,0,0,655
"Middletown Springs",,,118,18,1,0,0,137
Milton,,,276,101,3,0,0,380
Monkton,,,163,17,6,0,0,186
Montgomery,,,230,48,9,0,0,287
Morristown,,,398,112,9,0,0,519
"Mount Holly",,,146,17,0,0,0,163
"Mount Tabor",,,50,6,0,0,0,56
"New Haven",,,168,22,5,0,0,195
"N. Hero",,,77,15,3,0,0,95
Orwell,,,141,51,2,0,0,194
Panton,,,57,5,3,0,0,65
Pawlet,,,232,47,0,0,0,279
Peru,,,50,19,0,0,0,69
Pittsfield,,,69,19,2,0,0,90
Pittsford,,,243,129,3,0,0,375
Poultney,,,377,138,5,0,0,520
Pownal,,,153,46,0,0,0,199
Proctor,,,432,22,2,1,0,457
Readsboro,,,130,67,2,0,0,199
Richford,,,334,187,5,0,0,526
Richmond,,,164,69,2,0,0,235
Ripton,,,111,14,1,0,0,126
Rupert,,,139,41,0,0,0,180
"Rutland City",,,"1,238",971,3,0,0,"2,212"
"Rutland Town",,,146,81,0,0,0,227
Salisbury,,,146,6,2,0,0,154
Sandgate,,,58,26,2,0,0,86
Searsburg,,,16,4,1,0,0,21
Shaftsbury,,,163,90,0,0,0,253
Shelburne,,,170,54,4,0,0,228
Sheldon,,,183,27,8,0,0,218
Sherburne,,,50,7,0,0,0,57
Shoreham,,,127,50,0,0,0,177
Shrewsbury,,,132,17,0,0,0,149
"S. Burlington",,,120,80,1,0,0,201
"S. Hero",,,87,65,0,0,0,152
"St. Albans City",,,417,430,9,0,0,856
"St. Albans Town",,,126,67,4,0,0,197
"St. George",,,24,3,0,0,0,27
Stamford,,,68,28,2,0,0,98
Starksboro,,,137,39,7,0,0,183
Stowe,,,242,88,6,0,0,336
Sudbury,,,69,29,1,0,0,99
Sunderland,,,47,24,0,0,0,71
Swanton,,,360,234,10,0,0,604
Tinmouth,,,70,3,0,0,0,73
Underhill,,,136,126,0,0,0,262
Vergennes,,,203,61,3,0,0,267
Wallingford,,,189,62,0,0,0,251
Waltham,,,43,6,1,0,0,50
Waterville,,,110,10,2,0,0,122
Wells,,,54,37,2,0,0,93
"W. Haven",,,52,10,0,0,0,62
"W. Rutland",,,337,230,2,0,0,569
Westford,,,169,29,4,0,0,202
Weybridge,,,96,5,0,0,0,101
Whiting,,,65,3,0,0,0,68
Williston,,,170,42,2,0,0,214
Winhall,,,61,5,0,0,0,66
Wolcott,,,122,15,10,0,0,147
Woodford,,,39,25,0,0,0,64
TOTALS,,,"20,660","8,957",327,2,0,"29,946"
