City/Town,Ward,Pct,"Vince Illuzzi","Mike Metcalf","Ethan Parke","Tom Frank",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Albany,,,167,168,120,73,0,0,528
Barton,-,"Barton Memorial",300,240,149,268,0,0,957
Barton,-,"Orleans Memorial",253,162,116,106,0,0,637
Bloomfield,,,33,22,15,17,0,0,87
Brighton,,,303,157,98,128,0,0,686
Brownington,,,132,92,87,69,0,0,380
Brunswick,,,26,15,5,6,0,0,52
Canaan,,,129,73,54,55,0,0,311
Charleston,,,170,133,107,78,0,0,488
Concord,,,250,174,33,67,0,0,524
Coventry,,,138,115,71,62,0,0,386
Craftsbury,,,177,289,131,84,1,0,682
Derby,,,879,763,526,347,6,0,"2,521"
"E. Haven",,,60,51,18,28,0,0,157
Glover,,,197,179,122,119,0,0,617
Granby,,,31,29,5,4,0,0,69
Greensboro,,,117,233,79,80,1,0,510
Guildhall,,,61,50,14,24,0,0,149
Holland,,,95,74,71,48,0,0,288
Irasburg,,,187,85,151,70,0,0,493
Jay,,,55,44,28,37,0,0,164
Lemington,,,30,18,7,17,0,0,72
Lowell,,,137,58,66,43,0,0,304
Lunenburg,-,"Comm. Hall",202,151,48,47,0,0,448
Lunenburg,-,Gilman,100,48,15,21,0,0,184
Maidstone,,,26,22,7,10,0,0,65
Morgan,,,150,142,75,60,0,0,427
"Newport City",,,872,782,470,325,3,0,"2,452"
"Newport Town",,,275,197,154,104,1,0,731
Norton,,,38,23,10,16,0,0,87
Richford,,,493,259,159,220,4,0,"1,135"
Troy,,,274,164,134,122,4,0,698
Victory,,,20,14,7,5,0,0,46
Westfield,,,113,76,51,40,0,0,280
Westmore,,,97,62,56,55,0,0,270
TOTALS,,,"6,587","5,164","3,259","2,855",20,0,"17,885"
