City/Town,,,"Madeleine M. Kunin","Margaret Garland","Charlotte Hickcox",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,158,215,4,0,0,377
Albany,,,143,143,3,1,0,290
Alburgh,,,337,208,10,2,0,557
Andover,,,93,75,1,0,0,169
Arlington,,,453,473,16,1,0,943
Athens,,,33,48,4,0,0,85
Bakersfield,,,237,108,7,1,0,353
Baltimore,,,68,27,2,0,0,97
Barnard,,,187,200,4,2,0,393
Barnet,,,300,326,15,0,0,641
"Barre City",,,"2,681","1,160",44,4,0,"3,889"
"Barre Town",,,"1,929","1,061",22,1,0,"3,013"
Barton,,,502,487,57,0,0,"1,046"
Belvidere,,,45,32,0,0,0,77
Bennington,,,"2,876","1,652",229,0,0,"4,757"
Benson,,,139,128,1,0,0,268
Berkshire,,,238,126,8,0,0,372
Berlin,,,600,350,6,2,0,958
Bethel,,,362,293,11,0,0,666
Bloomfield,,,32,41,0,0,0,73
Bolton,,,168,124,5,0,0,297
Bradford,,,384,435,20,1,0,840
Braintree,,,185,191,8,0,0,384
Brandon,,,712,640,19,3,0,"1,374"
Brattleboro,,,"2,917","1,801",86,5,0,"4,809"
Bridgewater,,,152,160,0,0,0,312
Bridport,,,241,209,5,0,0,455
Brighton,,,372,198,10,0,0,580
Bristol,,,638,452,12,0,0,"1,102"
Brookfield,,,219,181,2,1,0,403
Brookline,,,79,76,2,0,0,157
Brownington,,,148,87,6,0,0,241
Brunswick,,,19,11,0,0,0,30
Burke,,,300,187,8,1,0,496
Burlington,,,"9,670","3,373",479,5,0,"13,527"
Cabot,,,249,162,7,3,0,421
Calais,,,403,255,17,0,0,675
Cambridge,,,517,378,12,0,0,907
Canaan,,,118,195,9,0,0,322
Castleton,,,824,467,13,2,0,"1,306"
Cavendish,,,347,247,18,0,0,612
Charleston,,,177,118,7,0,0,302
Charlotte,,,774,493,22,0,0,"1,289"
Chelsea,,,270,256,14,0,0,540
Chester,,,564,529,10,0,0,"1,103"
Chittenden,,,199,220,9,1,0,429
Clarendon,,,433,407,16,1,0,857
Colchester,,,"2,494","1,272",87,2,0,"3,855"
Concord,,,204,158,3,0,0,365
Corinth,,,197,185,12,0,0,394
Cornwall,,,301,185,4,0,0,490
Coventry,,,112,92,4,0,0,208
Craftsbury,,,190,154,4,1,0,349
Danby,,,158,194,8,1,0,361
Danville,,,442,392,7,0,0,841
Derby,,,885,597,19,2,0,"1,503"
Dorset,,,342,494,8,0,0,844
Dover,,,154,220,14,0,0,388
Dummerston,,,410,343,6,0,0,759
Duxbury,,,240,98,3,0,0,341
"E. Haven",,,79,39,1,0,0,119
"E. Montpelier",,,654,347,8,2,0,"1,011"
Eden,,,121,72,3,0,0,196
Elmore,,,112,74,2,0,0,188
Enosburgh,,,525,209,9,0,0,743
Essex,,,"3,049","1,904",129,1,0,"5,083"
"Fair Haven",,,535,467,15,1,0,"1,018"
Fairfax,,,458,293,11,0,0,762
Fairfield,,,485,170,11,0,0,666
Fairlee,,,154,164,4,0,0,322
Fayston,,,179,137,3,0,0,319
Ferrisburgh,,,410,348,14,0,0,772
Fletcher,,,164,106,12,0,0,282
Franklin,,,243,144,7,0,0,394
Georgia,,,613,368,8,0,0,989
Glover,,,189,138,7,0,0,334
Goshen,,,54,45,2,0,0,101
Grafton,,,140,157,3,0,0,300
Granby,,,4,31,0,0,0,35
"Grand Isle",,,373,203,12,1,0,589
Granville,,,40,41,5,0,0,86
Greensboro,,,177,118,3,1,0,299
Groton,,,125,131,28,0,0,284
Guildhall,,,24,69,1,0,0,94
Guilford,,,381,306,18,1,0,706
Halifax,,,97,113,4,0,0,214
Hancock,,,78,57,4,0,0,139
Hardwick,,,523,364,11,0,0,898
Hartford,,,"1,587","1,209",30,4,0,"2,830"
Hartland,,,588,430,19,1,0,"1,038"
Highgate,,,668,361,16,0,0,"1,045"
Hinesburg,,,681,420,25,3,0,"1,129"
Holland,,,127,60,2,0,0,189
Hubbardton,,,101,110,3,0,0,214
Huntington,,,284,131,6,0,0,421
"Hyde Park",,,396,291,7,2,0,696
Ira,,,78,59,0,0,0,137
Irasburg,,,183,111,4,0,0,298
"Isle La Motte",,,99,70,9,0,0,178
Jamaica,,,121,161,5,0,0,287
Jay,,,73,47,0,0,0,120
Jericho,,,938,677,20,1,0,"1,636"
Johnson,,,635,370,18,1,0,"1,024"
Kirby,,,69,65,0,0,0,134
Landgrove,,,31,55,0,0,0,86
Leicester,,,108,122,7,0,0,237
Lemington,,,25,30,0,0,0,55
Lincoln,,,231,165,8,0,0,404
Londonderry,,,299,412,13,0,0,724
Lowell,,,175,105,5,0,0,285
Ludlow,,,651,439,19,0,0,"1,109"
Lunenburg,,,218,175,5,0,0,398
Lyndon,,,924,615,12,3,0,"1,554"
Maidstone,,,7,36,0,0,0,43
Manchester,,,667,924,28,1,0,"1,620"
Marlboro,,,214,96,24,0,0,334
Marshfield,,,392,144,16,0,0,552
Mendon,,,219,267,6,1,0,493
Middlebury,,,"1,524","1,076",35,3,0,"2,638"
Middlesex,,,372,179,14,2,0,567
"Middletown Springs",,,148,177,5,0,0,330
Milton,,,"1,540",866,39,3,0,"2,448"
Monkton,,,291,200,5,0,0,496
Montgomery,,,207,95,6,1,0,309
Montpelier,,,"2,571","1,212",84,1,0,"3,868"
