City/Town,Ward,Pct,"William McKinley","William Jennings Bryan","Joshua Levering","John Palmer","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,
Addison,,,169,5,0,2,0,0,0,176
Albany,,,179,39,1,10,0,0,0,229
Alburgh,,,175,28,5,1,0,0,0,209
Andover,,,99,6,0,0,0,0,0,105
Arlington,,,196,54,5,2,0,0,0,257
Athens,,,37,7,3,0,0,0,0,47
Bakersfield,,,126,41,4,4,0,0,0,175
Baltimore,,,0,0,0,0,0,0,0,0
Barnard,,,152,35,3,0,0,0,0,190
Barnet,,,298,38,16,2,0,0,0,354
"Barre City",,,717,204,48,20,0,0,0,989
"Barre Town",,,224,97,6,4,0,0,0,331
Barton,,,421,43,7,5,0,0,0,476
Belvidere,,,56,12,0,0,0,0,0,68
Bennington,,,"1,048",279,29,13,0,0,0,"1,369"
Benson,,,164,21,2,4,0,0,0,191
Berkshire,,,181,38,4,4,0,0,0,227
Berlin,,,205,69,8,8,0,0,0,290
Bethel,,,351,46,16,1,0,0,0,414
Bloomfield,,,51,22,2,0,0,0,0,75
Bolton,,,62,14,1,0,0,0,0,77
Bradford,,,217,79,23,16,0,0,0,335
Braintree,,,94,13,4,0,0,0,0,111
Brandon,,,579,98,3,8,0,0,0,688
Brattleboro,,,"1,185",184,70,15,0,0,0,"1,454"
Bridgewater,,,153,12,10,1,0,0,0,176
Bridport,,,187,24,2,1,0,0,0,214
Brighton,,,176,86,9,0,0,0,0,271
Bristol,,,423,52,3,5,0,0,0,483
Brookfield,,,197,23,1,1,0,0,0,222
Brookline,,,44,4,3,0,0,0,0,51
Brownington,,,146,0,0,2,0,0,0,148
Brunswick,,,12,5,0,0,0,0,0,17
Burke,,,200,22,5,4,0,0,0,231
Burlington,,,"1,747",700,53,16,0,0,0,"2,516"
Cabot,,,187,39,4,4,0,0,0,234
Calais,,,145,45,4,2,0,0,0,196
Cambridge,,,260,31,7,5,0,0,0,303
Canaan,,,104,30,1,0,0,0,0,135
Castleton,,,278,98,11,3,0,0,0,390
Cavendish,,,281,25,2,1,0,0,0,309
Charleston,,,207,17,0,1,0,0,0,225
Charlotte,,,188,21,2,6,0,0,0,217
Chelsea,,,222,23,1,1,0,0,0,247
Chester,,,374,27,10,0,0,0,0,411
Chittenden,,,138,18,0,2,0,0,0,158
Clarendon,,,194,20,1,3,0,0,0,218
Colchester,,,448,207,13,2,0,0,0,670
Concord,,,155,23,6,3,0,0,0,187
Corinth,,,130,59,4,6,0,0,0,199
Cornwall,,,171,6,0,3,0,0,0,180
Coventry,,,135,13,2,3,0,0,0,153
Craftsbury,,,192,38,5,8,0,0,0,243
Danby,,,148,40,3,1,0,0,0,192
Danville,,,224,59,11,5,0,0,0,299
Derby,,,409,32,5,6,0,0,0,452
Dorset,,,176,40,2,0,0,0,0,218
Dover,,,79,12,1,2,0,0,0,94
Dummerston,,,144,11,5,2,0,0,0,162
Duxbury,,,98,35,1,0,0,0,0,134
"E. Haven",,,29,2,4,3,0,0,0,38
"E. Montpelier",,,161,16,1,0,0,0,0,178
Eden,,,104,34,0,2,0,0,0,140
Elmore,,,83,8,0,6,0,0,0,97
Enosburgh,,,271,54,7,8,0,0,0,340
Essex,,,276,53,1,5,0,0,0,335
"Fair Haven",,,413,93,17,4,0,0,0,527
Fairfax,,,237,51,7,3,0,0,0,298
Fairfield,,,143,124,1,3,0,0,0,271
Fairlee,,,3,18,0,1,0,0,0,22
Fayston,,,69,6,1,0,0,0,0,76
Ferrisburgh,,,344,8,2,10,0,0,0,364
Fletcher,,,95,20,4,2,0,0,0,121
Franklin,,,153,29,2,7,0,0,0,191
Georgia,,,193,45,2,3,0,0,0,243
Glastenbury,,,4,4,0,0,0,0,0,8
Glover,,,172,22,5,1,0,0,0,200
Goshen,,,82,0,0,0,0,0,0,82
Grafton,,,147,10,7,0,0,0,0,164
Granby,,,29,7,2,2,0,0,0,40
"Grand Isle",,,70,36,18,1,0,0,0,125
Granville,,,102,4,1,0,0,0,0,107
Greensboro,,,163,9,3,3,0,0,0,178
