City/Town,Ward,Pct,"Doug Hoffer","Richard Morton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Republican
Addison,,,356,341,1,42,0,740
Albany,,,249,187,0,13,0,449
Alburgh,,,365,382,4,32,0,783
Andover,,,161,138,0,21,0,320
Arlington,,,627,485,0,86,0,"1,198"
Athens,,,85,80,0,16,0,181
Bakersfield,,,290,242,2,40,0,574
Baltimore,,,47,62,0,8,0,117
Barnard,,,355,161,0,38,1,555
Barnet,,,485,353,1,64,0,903
"Barre City",,,"1,689","1,010",4,138,0,"2,841"
"Barre Town",,,"1,881","1,719",3,176,2,"3,781"
Barton,,,507,375,0,55,0,937
Belvidere,,,64,72,0,13,0,149
Bennington,-,"Bennington 2","1,586",967,2,237,1,"2,793"
Bennington,-,"Bennington 5","1,350","1,064",2,234,0,"2,650"
Benson,,,164,265,0,23,0,452
Berkshire,,,222,286,1,18,0,527
Berlin,,,730,438,2,86,0,"1,256"
Bethel,,,532,285,1,54,0,872
Bloomfield,,,35,67,0,2,0,104
Bolton,,,442,175,0,25,0,642
Bradford,,,671,447,0,81,0,"1,199"
Braintree,,,353,231,0,19,0,603
Brandon,,,931,691,2,101,1,"1,726"
Brattleboro,-,"Windham 7","1,162",452,0,80,0,"1,694"
Brattleboro,-,"Windham 8","1,293",272,1,92,1,"1,659"
Brattleboro,-,"Windham 9","1,414",326,2,118,0,"1,860"
Bridgewater,,,241,166,2,23,1,433
Bridport,,,305,282,0,39,0,626
Brighton,,,175,245,0,25,0,445
Bristol,,,"1,167",581,3,96,0,"1,847"
Brookfield,,,434,288,1,32,0,755
Brookline,,,168,102,0,12,0,282
Brownington,,,168,169,2,19,0,358
Brunswick,,,20,28,0,7,0,55
Burke,,,418,294,0,53,0,765
Burlington,-,"Chittenden 13","3,315",403,13,287,0,"4,018"
Burlington,-,"Chittenden 14","1,131",108,3,92,0,"1,334"
Burlington,-,"Chittenden 15","2,050",176,6,168,0,"2,400"
Burlington,-,"Chittenden 16","2,314",217,2,177,0,"2,710"
Burlington,-,"Chittenden 17","1,776",309,2,142,1,"2,230"
Burlington,-,"Chittenden 18","2,973",758,8,249,0,"3,988"
Cabot,,,451,244,5,58,0,758
Calais,,,704,179,2,56,0,941
Cambridge,,,"1,144",514,3,110,0,"1,771"
Canaan,,,152,182,0,22,0,356
Castleton,,,744,856,2,82,0,"1,684"
Cavendish,,,340,304,0,32,0,676
Charleston,,,191,201,0,20,0,412
Charlotte,,,"1,644",500,1,226,1,"2,372"
Chelsea,,,284,276,1,44,0,605
Chester,,,770,571,0,86,0,"1,427"
Chittenden,,,336,309,0,52,0,697
Clarendon,,,461,623,1,53,0,"1,138"
Colchester,-,"Chittenden 19","2,611","1,302",3,288,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",219,35,1,23,0,278
Colchester,-,"Chittenden-20 Gi","1,737",876,4,171,0,"2,788"
Concord,,,200,257,1,31,0,489
Corinth,,,347,299,1,35,0,682
Cornwall,,,521,157,1,44,0,723
Coventry,,,201,182,0,19,0,402
Craftsbury,,,442,166,0,50,0,658
Danby,,,262,336,0,34,0,632
Danville,,,735,476,1,80,3,"1,295"
Derby,,,906,926,1,116,0,"1,949"
Dorset,,,701,374,0,105,0,"1,180"
Dover,,,398,265,0,37,0,700
Dummerston,,,750,285,0,70,0,"1,105"
Duxbury,,,483,187,0,56,0,726
"E. Haven",,,57,43,0,7,0,107
"E. Montpelier",,,"1,070",327,1,73,0,"1,471"
Eden,,,202,229,0,29,1,461
Elmore,,,345,122,0,49,0,516
Enosburgh,,,533,499,0,48,0,"1,080"
Essex,-,"Chittenden 23","2,191",974,3,240,0,"3,408"
Essex,-,"Chittenden 24","1,433",701,1,167,0,"2,302"
"Essex Junction",-,"Chittenden 22","2,815","1,150",5,282,0,"4,252"
"Essex Junction",-,"Chittenden 23",371,140,0,42,0,553
"Fair Haven",,,427,500,0,61,0,988
Fairfax,,,"1,241","1,041",4,0,131,"2,417"
Fairfield,,,496,359,0,43,1,899
Fairlee,,,328,145,1,31,1,506
Fayston,,,579,172,1,61,0,813
Ferrisburgh,,,997,528,1,76,0,"1,602"
Fletcher,,,392,256,0,37,0,685
Franklin,,,254,299,2,41,0,596
Georgia,-,Chittenden-Franklin,179,146,0,23,0,348
Georgia,-,"Franklin 1",884,877,5,103,0,"1,869"
Glover,,,317,189,1,34,0,541
Goshen,,,71,39,0,5,0,115
Grafton,,,206,123,0,12,0,341
Granby,,,12,17,0,4,0,33
"Grand Isle",,,677,437,0,60,0,"1,174"
