City/Town,,,"Doug Hoffer","Richard Morton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Republican
Addison,,,356,341,1,42,0,740
Albany,,,249,187,0,13,0,449
Alburgh,,,365,382,4,32,0,783
Andover,,,161,138,0,21,0,320
Arlington,,,627,485,0,86,0,"1,198"
Athens,,,85,80,0,16,0,181
Bakersfield,,,290,242,2,40,0,574
Baltimore,,,47,62,0,8,0,117
Barnard,,,355,161,0,38,1,555
Barnet,,,485,353,1,64,0,903
"Barre City",,,"1,689","1,010",4,138,0,"2,841"
"Barre Town",,,"1,881","1,719",3,176,2,"3,781"
Barton,,,507,375,0,55,0,937
Belvidere,,,64,72,0,13,0,149
Bennington,,,"2,936","2,031",4,471,1,"5,443"
Benson,,,164,265,0,23,0,452
Berkshire,,,222,286,1,18,0,527
Berlin,,,730,438,2,86,0,"1,256"
Bethel,,,532,285,1,54,0,872
Bloomfield,,,35,67,0,2,0,104
Bolton,,,442,175,0,25,0,642
Bradford,,,671,447,0,81,0,"1,199"
Braintree,,,353,231,0,19,0,603
Brandon,,,931,691,2,101,1,"1,726"
Brattleboro,,,"3,869","1,050",3,290,1,"5,213"
Bridgewater,,,241,166,2,23,1,433
Bridport,,,305,282,0,39,0,626
Brighton,,,175,245,0,25,0,445
Bristol,,,"1,167",581,3,96,0,"1,847"
Brookfield,,,434,288,1,32,0,755
Brookline,,,168,102,0,12,0,282
Brownington,,,168,169,2,19,0,358
Brunswick,,,20,28,0,7,0,55
Burke,,,418,294,0,53,0,765
Burlington,,,"13,559","1,971",34,"1,115",1,"16,680"
Cabot,,,451,244,5,58,0,758
Calais,,,704,179,2,56,0,941
Cambridge,,,"1,144",514,3,110,0,"1,771"
Canaan,,,152,182,0,22,0,356
Castleton,,,744,856,2,82,0,"1,684"
Cavendish,,,340,304,0,32,0,676
Charleston,,,191,201,0,20,0,412
Charlotte,,,"1,644",500,1,226,1,"2,372"
Chelsea,,,284,276,1,44,0,605
Chester,,,770,571,0,86,0,"1,427"
Chittenden,,,336,309,0,52,0,697
Clarendon,,,461,623,1,53,0,"1,138"
Colchester,,,"4,567","2,213",8,482,0,"7,270"
Concord,,,200,257,1,31,0,489
Corinth,,,347,299,1,35,0,682
Cornwall,,,521,157,1,44,0,723
Coventry,,,201,182,0,19,0,402
Craftsbury,,,442,166,0,50,0,658
Danby,,,262,336,0,34,0,632
Danville,,,735,476,1,80,3,"1,295"
Derby,,,906,926,1,116,0,"1,949"
Dorset,,,701,374,0,105,0,"1,180"
Dover,,,398,265,0,37,0,700
Dummerston,,,750,285,0,70,0,"1,105"
Duxbury,,,483,187,0,56,0,726
"E. Haven",,,57,43,0,7,0,107
"E. Montpelier",,,"1,070",327,1,73,0,"1,471"
Eden,,,202,229,0,29,1,461
Elmore,,,345,122,0,49,0,516
Enosburgh,,,533,499,0,48,0,"1,080"
Essex,,,"3,624","1,675",4,407,0,"5,710"
"Essex Junction",,,"3,186","1,290",5,324,0,"4,805"
"Fair Haven",,,427,500,0,61,0,988
Fairfax,,,"1,241","1,041",4,0,131,"2,417"
Fairfield,,,496,359,0,43,1,899
Fairlee,,,328,145,1,31,1,506
Fayston,,,579,172,1,61,0,813
Ferrisburgh,,,997,528,1,76,0,"1,602"
Fletcher,,,392,256,0,37,0,685
Franklin,,,254,299,2,41,0,596
Georgia,,,"1,063","1,023",5,126,0,"2,217"
Glover,,,317,189,1,34,0,541
Goshen,,,71,39,0,5,0,115
Grafton,,,206,123,0,12,0,341
Granby,,,12,17,0,4,0,33
"Grand Isle",,,677,437,0,60,0,"1,174"
Granville,,,95,33,0,7,0,135
Greensboro,,,308,85,1,18,0,412
Groton,,,200,228,1,29,0,458
Guildhall,,,64,75,1,8,0,148
Guilford,,,744,323,0,68,0,"1,135"
Halifax,,,231,156,1,25,0,413
Hancock,,,91,52,0,5,0,148
Hardwick,,,669,395,1,58,0,"1,123"
Hartford,,,"3,199","1,331",3,301,0,"4,834"
Hartland,,,"1,084",546,1,108,0,"1,739"
Highgate,,,519,694,0,37,1,"1,251"
Hinesburg,,,"1,712",584,4,183,0,"2,483"
Holland,,,114,156,0,9,0,279
Hubbardton,,,169,152,0,15,0,336
Huntington,,,804,272,2,69,0,"1,147"
"Hyde Park",,,845,444,0,75,0,"1,364"
Ira,,,98,111,0,11,0,220
Irasburg,,,193,315,0,19,0,527
"Isle La Motte",,,158,139,0,11,1,309
Jamaica,,,268,130,0,26,0,424
Jay,,,116,122,0,12,0,250
Jericho,,,"2,035",825,4,221,0,"3,085"
Johnson,,,701,397,1,83,0,"1,182"
Killington,,,356,251,0,46,0,653
Kirby,,,172,105,0,14,0,291
Landgrove,,,77,23,0,13,0,113
Leicester,,,240,187,0,27,0,454
Lemington,,,16,20,0,2,0,38
Lincoln,,,558,188,0,51,0,797
Londonderry,,,485,306,3,68,1,863
Lowell,,,139,201,0,10,0,350
Ludlow,,,537,383,0,70,0,990
Lunenburg,,,158,244,1,24,0,427
Lyndon,,,912,924,1,122,0,"1,959"
Maidstone,,,41,67,0,7,0,115
Manchester,,,"1,363",695,1,174,0,"2,233"
Marlboro,,,404,93,0,37,0,534
Marshfield,,,451,264,4,45,0,764
Mendon,,,325,248,0,35,0,608
Middlebury,,,"2,644",640,0,161,0,"3,445"
Middlesex,,,737,205,3,72,1,"1,018"
"Middletown Springs",,,264,199,0,39,1,503
Milton,,,"2,349","1,994",1,316,0,"4,660"
Monkton,,,749,371,0,57,0,"1,177"
