City/Town,Ward,Pct,"Ron Crisman",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,178,0,0,178
Albany,,,62,0,0,62
Alburgh,,,63,0,0,63
Andover,,,43,0,0,43
Arlington,,,141,0,0,141
Athens,,,28,0,0,28
Bakersfield,,,45,0,0,45
Baltimore,,,11,0,0,11
Barnard,,,72,0,0,72
Barnet,,,198,0,0,198
"Barre City",-,"Washington 4-1",367,0,0,367
"Barre City",-,"Washington 4-2",301,0,0,301
"Barre Town",,,497,0,0,497
Barton,-,"Barton Memorial",149,0,0,149
Barton,-,"Orleans Memorial",86,0,0,86
Belvidere,,,25,0,0,25
Bennington,-,"Bennington 2-1",128,0,0,128
Bennington,-,"Bennington 2-1 Nb",23,0,0,23
Bennington,-,"Bennington 2-2",30,0,0,30
Bennington,-,"Bennington 2-3",149,0,0,149
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,144,0,0,144
Berkshire,,,61,0,0,61
Berlin,,,254,0,0,254
Bethel,,,79,0,0,79
Bloomfield,,,5,0,0,5
Bolton,,,35,0,0,35
Bradford,,,113,0,0,113
Braintree,,,85,0,0,85
Brandon,,,132,0,0,132
Brattleboro,-,"Windham 2-1",140,0,0,140
Brattleboro,-,"Windham 2-2",114,0,0,114
Brattleboro,-,"Windham 2-3",121,0,0,121
Bridgewater,,,39,0,0,39
Bridport,,,127,0,0,127
Brighton,,,267,0,0,267
Bristol,,,146,0,0,146
Brookfield,,,78,0,0,78
Brookline,,,23,0,0,23
Brownington,,,32,0,0,32
Brunswick,,,12,0,0,12
Burke,,,94,0,0,94
Burlington,-,"Chittenden 7-1 Ward 5",206,0,0,206
Burlington,-,"Chittenden 7-1 Ward 6",49,0,0,49
Burlington,-,"Chittenden 7-2 Ward 2",27,0,0,27
Burlington,-,"Chittenden 7-2 Ward 3",56,0,0,56
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-2 Ward 6",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 1",118,0,0,118
Burlington,-,"Chittenden 7-3 Ward 6",10,0,0,10
Burlington,-,"Chittenden 7-4 Ward 2",30,0,0,30
Burlington,-,"Chittenden 7-5 Ward 3",9,0,0,9
Burlington,-,"Chittenden 7-5 Ward 4",164,0,0,164
Burlington,-,"Chittenden 7-6 Ward 4",352,0,0,352
Burlington,-,"Chittenden 7-7 Ward 6",150,0,0,150
Cabot,,,57,0,0,57
Calais,,,94,0,0,94
Cambridge,,,116,0,0,116
Canaan,,,46,0,0,46
Castleton,,,306,0,0,306
Cavendish,,,96,0,0,96
Charleston,,,37,0,0,37
Charlotte,,,145,0,0,145
Chelsea,,,110,0,0,110
Chester,,,215,0,0,215
Chittenden,,,104,0,0,104
Clarendon,,,189,0,0,189
Colchester,-,"Chittenden 1-1",181,0,0,181
Colchester,-,"Chittenden 1-2",183,0,0,183
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,68,0,0,68
Corinth,,,38,0,0,38
Cornwall,,,75,0,0,75
Coventry,,,34,0,0,34
Craftsbury,,,73,0,0,73
Danby,,,66,0,0,66
Danville,,,161,0,0,161
Derby,,,164,0,0,164
Dorset,,,131,0,0,131
Dover,,,120,0,0,120
Dummerston,,,97,0,0,97
Duxbury,,,59,0,0,59
"E. Haven",,,28,0,0,28
"E. Montpelier",,,230,0,0,230
Eden,,,27,0,0,27
Elmore,,,28,0,0,28
Enosburgh,,,138,0,0,138
Essex,-,"Chittenden 2-1",254,0,0,254
Essex,-,"Chittenden 2-3",39,0,0,39
Essex,-,"Chittenden 2-4",323,0,0,323
"Fair Haven",,,337,0,0,337
Fairfax,,,172,0,0,172
Fairfield,,,31,0,0,31
Fairlee,,,50,0,0,50
Fayston,,,37,0,0,37
Ferrisburgh,,,219,0,0,219
Fletcher,,,42,0,0,42
Franklin,,,201,0,0,201
Georgia,,,130,0,0,130
Glover,,,74,0,0,74
Goshen,,,21,0,0,21
Grafton,,,50,0,0,50
Granby,,,19,0,0,19
"Grand Isle",,,177,0,0,177
Granville,,,13,0,0,13
Greensboro,,,41,0,0,41
Groton,,,80,0,0,80
Guildhall,,,33,0,0,33
Guilford,,,76,0,0,76
Halifax,,,33,0,0,33
Hancock,,,24,0,0,24
Hardwick,,,64,0,0,64
Hartford,-,"Windsor 2-1",74,0,0,74
Hartford,-,"Windsor 2-2",181,0,0,181
Hartland,,,135,0,0,135
Highgate,,,204,0,0,204
Hinesburg,,,165,0,0,165
Holland,,,24,0,0,24
Hubbardton,,,27,0,0,27
Huntington,,,48,0,0,48
"Hyde Park",,,87,0,0,87
Ira,,,47,0,0,47
Irasburg,,,35,0,0,35
"Isle La Motte",,,25,0,0,25
Jamaica,,,121,0,0,121
Jay,,,20,0,0,20
Jericho,,,152,0,0,152
Johnson,,,73,0,0,73
Kirby,,,35,0,0,35
