City/Town,,,"Frank L. Greene","William B. Mayo",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Prohibition,Democratic/Republican
Addison,,,126,19,0,0,145
Albany,,,215,91,0,0,306
Alburgh,,,226,165,0,0,391
Andover,,,30,6,0,0,36
Arlington,,,213,145,0,0,358
Athens,,,26,2,0,0,28
Bakersfield,,,106,27,0,0,133
Baltimore,,,12,2,0,0,14
Barnard,,,45,8,0,0,53
Barnet,,,340,90,0,0,430
"Barre City",,,898,378,1,0,"1,277"
"Barre Town",,,162,158,0,0,320
Barton,,,688,98,1,0,787
Belvidere,,,43,1,0,0,44
Bennington,,,"1,264",949,0,0,"2,213"
Benson,,,190,21,0,0,211
Berkshire,,,96,25,0,0,121
Berlin,,,159,84,0,0,243
Bethel,,,183,86,0,0,269
Bloomfield,,,37,50,0,0,87
Bolton,,,126,41,0,0,167
Bradford,,,102,42,0,0,144
Braintree,,,259,44,0,0,303
Brandon,,,285,119,0,0,404
Brattleboro,,,"1,507",497,0,0,"2,004"
Bridgewater,,,35,10,0,0,45
Bridport,,,89,12,0,0,101
Brighton,,,227,311,0,0,538
Bristol,,,229,53,0,0,282
Brookfield,,,24,36,0,0,60
Brookline,,,32,6,0,0,38
Brownington,,,107,1,0,0,108
Brunswick,,,26,12,0,0,38
Burke,,,167,40,0,0,207
Burlington,,,"1,839","1,385",0,0,"3,224"
Cabot,,,250,43,0,0,293
Calais,,,121,40,0,0,161
Cambridge,,,472,90,0,0,562
Canaan,,,140,69,0,0,209
Castleton,,,368,235,0,0,603
Cavendish,,,163,62,0,0,225
Charleston,,,193,29,0,0,222
Charlotte,,,136,27,0,0,163
Chelsea,,,112,23,0,0,135
Chester,,,219,27,0,0,246
Chittenden,,,67,5,0,0,72
Clarendon,,,125,46,0,0,171
Colchester,,,231,94,0,0,325
Concord,,,137,21,0,0,158
Corinth,,,190,104,0,0,294
Cornwall,,,150,20,2,0,172
Coventry,,,94,21,0,0,115
Craftsbury,,,261,39,0,0,300
Danby,,,123,57,1,0,181
Danville,,,256,241,0,0,497
Derby,,,192,36,0,0,228
Dorset,,,174,191,0,0,365
Dover,,,28,7,0,0,35
Dummerston,,,66,22,0,0,88
Duxbury,,,78,27,0,0,105
"E. Haven",,,19,5,0,0,24
"E. Montpelier",,,104,19,0,0,123
Eden,,,71,17,0,0,88
Elmore,,,43,5,0,0,48
Enosburgh,,,460,71,0,0,531
Essex,,,433,155,0,0,588
"Fair Haven",,,326,246,0,0,572
Fairfax,,,153,43,0,0,196
Fairfield,,,102,84,0,0,186
Fairlee,,,46,10,0,0,56
Fayston,,,131,16,0,0,147
Ferrisburgh,,,131,21,0,0,152
Fletcher,,,114,42,2,0,158
Franklin,,,158,61,0,0,219
Georgia,,,205,63,0,0,268
Glastenbury,,,6,0,0,0,6
Glover,,,142,34,0,0,176
Goshen,,,47,9,0,0,56
Grafton,,,45,3,0,0,48
Granby,,,19,2,0,0,21
"Grand Isle",,,177,133,0,0,310
Granville,,,64,27,1,0,92
Greensboro,,,180,12,0,0,192
Groton,,,215,73,0,0,288
Guildhall,,,81,80,0,0,161
Guilford,,,109,39,0,0,148
Halifax,,,25,14,0,0,39
Hancock,,,47,4,0,0,51
Hardwick,,,277,73,0,0,350
Hartford,,,498,391,0,0,889
Hartland,,,"2,011","1,482",4,0,"3,497"
Highgate,,,67,46,0,0,113
Hinesburg,,,323,74,0,0,397
Holland,,,32,7,0,0,39
Hubbardton,,,97,39,0,0,136
Huntington,,,155,34,0,0,189
"Hyde Park",,,208,126,0,0,334
Ira,,,80,14,0,0,94
Irasburg,,,70,17,0,0,87
"Isle La Motte",,,116,56,0,0,172
Jamaica,,,59,13,0,0,72
Jay,,,49,3,0,0,52
Jericho,,,181,77,0,0,258
Johnson,,,204,60,2,0,266
Kirby,,,35,6,0,0,41
Landgrove,,,32,2,0,0,34
Leicester,,,67,17,0,0,84
Lemington,,,11,25,0,0,36
Lincoln,,,126,30,0,0,156
Londonderry,,,103,25,1,0,129
Lowell,,,177,52,0,0,229
Ludlow,,,585,181,0,0,766
Lunenburg,,,94,13,0,0,107
Lyndon,,,653,364,0,0,"1,017"
Maidstone,,,21,24,0,0,45
Manchester,,,379,147,1,0,527
Mansfield,,,177,130,0,0,307
Marlboro,,,20,5,0,0,25
Marshfield,,,176,29,0,0,205
Mendon,,,95,12,7,0,114
Middlebury,,,374,107,0,0,481
Middlesex,,,146,114,1,0,261
"Middletown Springs",,,127,29,0,0,156
