City/Town,,,"Daniel L. Gamelin","Gordon H. Gilbert","Jonathan Stauffer",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Bolton,,,220,141,30,0,0,391
Burlington,,,"5,459","2,017",613,0,0,"8,089"
Charlotte,,,670,457,75,0,0,"1,202"
Colchester,,,"2,380","1,477",163,0,0,"4,020"
Essex,,,"2,697","2,469",279,0,0,"5,445"
Hinesburg,,,759,485,82,0,0,"1,326"
Huntington,,,451,185,54,0,0,690
Jericho,,,998,777,83,0,0,"1,858"
Milton,,,957,"1,390",136,0,0,"2,483"
Richmond,,,816,497,82,0,0,"1,395"
Shelburne,,,"1,382","1,005",82,0,0,"2,469"
"S. Burlington",,,"2,796","1,818",255,0,0,"4,869"
"St. George",,,88,80,13,0,0,181
Underhill,,,604,441,70,0,0,"1,115"
Westford,,,332,306,48,0,0,686
Williston,,,"1,307","1,193",120,0,0,"2,620"
Winooski,,,943,254,94,3,210,"1,504"
TOTALS,,,"22,859","14,992","2,279",3,210,"40,343"
