City/Town,Ward,Pct,"Daniel L. Gamelin","Gordon H. Gilbert","Jonathan Stauffer",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Bolton,,,220,141,30,0,0,391
Burlington,-,"Chittenden 6-1","1,364",900,150,0,0,"2,414"
Burlington,-,"Chittenden 6-2",826,307,70,0,0,"1,203"
Burlington,-,"Chittenden 6-3",851,176,141,0,0,"1,168"
Burlington,-,"Chittenden 6-4",675,129,65,0,0,869
Burlington,-,"Chittenden 6-5","1,509",434,159,0,0,"2,102"
Burlington,-,"Chittenden 6-6",214,69,22,0,0,305
Burlington,-,"Chittenden 6-7",20,2,6,0,0,28
Charlotte,,,670,457,75,0,0,"1,202"
Colchester,-,"Chittenden 9-1","1,021",590,73,0,0,"1,684"
Colchester,-,"Chittenden 9-2","1,359",887,90,0,0,"2,336"
Essex,-,"Chittenden 8-1","1,007","1,058",105,0,0,"2,170"
Essex,-,"Chittenden 8-2","1,296","1,090",146,0,0,"2,532"
Essex,-,"Chittenden 8-3",394,321,28,0,0,743
Hinesburg,-,"Chittenden 4-1",11,2,0,0,0,13
Hinesburg,-,"Chittenden 4-2",748,483,82,0,0,"1,313"
Huntington,,,451,185,54,0,0,690
Jericho,,,998,777,83,0,0,"1,858"
Milton,-,"Chittenden 10",835,"1,180",114,0,0,"2,129"
Milton,-,"Grand Isle-Chittenden",122,210,22,0,0,354
Richmond,,,816,497,82,0,0,"1,395"
Shelburne,-,"Chittenden 5-1",810,513,52,0,0,"1,375"
Shelburne,-,"Chittenden 5-2",572,492,30,0,0,"1,094"
"S. Burlington",-,"Chittenden 7-1",735,444,57,0,0,"1,236"
"S. Burlington",-,"Chittenden 7-2",762,582,60,0,0,"1,404"
"S. Burlington",-,"Chittenden 7-3",649,353,62,0,0,"1,064"
"S. Burlington",-,"Chittenden 7-4",650,439,76,0,0,"1,165"
"St. George",,,88,80,13,0,0,181
Underhill,,,604,441,70,0,0,"1,115"
Westford,,,332,306,48,0,0,686
Williston,,,"1,307","1,193",120,0,0,"2,620"
Winooski,,,943,254,94,3,210,"1,504"
TOTALS,,,"22,859","14,992","2,279",3,210,"40,343"
