City/Town,,,"Doug Racine","Edward Flanagan","Jim Condos","Virginia Lyons","Hinda Miller","Diane B. Snelling","Dennis McMahon","J. Dennis Delaney","John C. Stewart","Robert Sims","Agnes Clift","Chuck Furtado",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Democratic,Democratic,Republican,Democratic,Republican,Republican,Republican,Republican,Republican
Bolton,,,353,324,287,310,269,217,208,161,203,114,123,102,0,0,"2,671"
Burlington,,,"10,655","10,520","9,948","9,244","8,715","5,199","7,640","3,522","2,620","1,985","2,157","1,841",157,0,"74,203"
Charlotte,,,"1,343","1,223","1,182","1,143","1,088","1,015",744,978,543,438,449,393,5,0,"10,544"
Essex,,,"5,132","4,803","4,475","4,283","3,702","4,305","2,867","3,714","3,232","3,530","2,533","2,194",32,0,"44,802"
Hinesburg,,,"1,395","1,239","1,169","1,195","1,012","1,084",780,753,542,406,452,377,10,0,"10,414"
Huntington,,,729,654,573,629,534,406,421,284,211,148,153,130,17,0,"4,889"
Jericho,,,"1,698","1,492","1,384","1,399","1,155","1,182",892,988,"1,440",725,711,608,2,0,"13,676"
Milton,,,"2,184","1,886","1,737","1,505","1,296","1,917","1,048","1,905","1,433","1,088","1,120","1,755",30,0,"18,904"
Richmond,,,"1,556","1,328","1,237","1,333","1,085","1,005",830,731,649,415,434,379,4,0,"10,986"
Shelburne,,,"2,435","2,167","2,195","2,125","2,027","2,178","1,315","1,607","1,211",912,968,835,12,0,"19,987"
"S. Burlington",,,"4,912","4,539","4,733","4,018","3,729","3,859","2,864","3,035","2,396","1,852","2,453","1,634",29,0,"40,053"
"St. George",,,164,151,143,174,131,132,86,98,90,58,56,49,0,0,"1,332"
Underhill,,,"1,129","1,039",948,935,867,680,686,541,715,407,408,365,4,0,"8,724"
Westford,,,590,569,495,510,427,414,368,327,305,248,214,223,3,0,"4,693"
Williston,,,"2,585","2,396","2,326","2,742","1,936","2,319","1,420","1,834","1,489","1,165","1,202",986,23,0,"22,423"
Winooski,,,"1,461","1,353","1,207","1,116","1,027",807,865,683,459,348,371,312,20,0,"10,029"
TOTALS,,,"38,321","35,683","34,039","32,661","29,000","26,719","23,034","21,161","17,538","13,839","13,804","12,183",348,0,"298,330"
