City/Town,,,"Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,609,1,138,0,748
"Barre Town",,,"1,026",4,220,1,"1,251"
Berlin,,,293,2,96,0,391
Cabot,,,103,2,46,0,151
Calais,,,88,0,61,0,149
Duxbury,,,107,2,39,0,148
"E. Montpelier",,,186,4,74,0,264
Fayston,,,75,0,42,0,117
Marshfield,,,115,0,44,0,159
Middlesex,,,104,1,71,0,176
Montpelier,,,269,3,171,0,443
Moretown,,,98,0,58,0,156
Northfield,,,314,3,142,0,459
Plainfield,,,79,0,57,0,136
Roxbury,,,53,0,23,0,76
Waitsfield,,,98,0,58,0,156
Warren,,,73,3,71,0,147
Waterbury,,,280,0,167,0,447
Woodbury,,,89,0,35,0,124
Worcester,,,63,0,29,0,92
TOTALS,,,"4,122",25,"1,642",1,"5,790"
