City/Town,Ward,Pct,"Ronald L. Boucher",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,7,0,0,7
Albany,,,6,0,0,6
Alburgh,,,88,0,0,88
Andover,,,9,0,0,9
Arlington,,,60,0,0,60
Athens,,,5,0,0,5
Bakersfield,,,23,0,0,23
Baltimore,,,9,0,0,9
Barnard,,,21,0,0,21
Barnet,,,26,0,0,26
"Barre City",-,"Washington 4-1",103,0,0,103
"Barre City",-,"Washington 4-2",86,0,0,86
"Barre City",-,"Washington 4-3",64,0,0,64
"Barre Town",,,201,0,0,201
Barton,-,1,20,0,0,20
Barton,-,"Orleans Memorial",5,0,0,5
Belvidere,,,1,0,0,1
Bennington,-,"Bennington 2-1 Fh",22,0,0,22
Bennington,-,"Bennington 2-1 Sf",49,0,0,49
Bennington,-,"Bennington 2-2",15,0,0,15
Bennington,-,"Bennington 2-3",61,0,0,61
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,7,0,0,7
Berkshire,,,14,0,0,14
Berlin,,,60,0,0,60
Bethel,,,44,0,0,44
Bloomfield,,,3,0,0,3
Bolton,,,12,0,0,12
Bradford,,,28,0,0,28
Braintree,,,8,0,0,8
Brandon,,,29,0,0,29
Brattleboro,-,"Windham 2-1",55,0,0,55
Brattleboro,-,"Windham 2-2",71,0,0,71
Brattleboro,-,"Windham 2-3",82,0,0,82
Brattleboro,-,"Windham 5",17,0,0,17
Bridgewater,,,22,0,0,22
Bridport,,,12,0,0,12
Brighton,,,45,0,0,45
Bristol,,,46,0,0,46
Brookfield,,,18,0,0,18
Brookline,,,16,0,0,16
Brownington,,,13,0,0,13
Brunswick,,,1,0,0,1
Burke,,,12,0,0,12
Burlington,-,"Chittenden 7-1 Ward 5",315,0,0,315
Burlington,-,"Chittenden 7-1 Ward 6",104,0,0,104
Burlington,-,"Chittenden 7-2 Ward 6",84,0,0,84
Burlington,-,"Chittenden 7-3 Ward 1",231,0,0,231
Burlington,-,"Chittenden 7-4 Ward 2",85,0,0,85
Burlington,-,"Chittenden 7-5 Ward 4",128,0,0,128
Burlington,-,"Chittenden 7-6 Ward 4",211,0,0,211
Burlington,-,"Chittenden 7-7 Ward 2",51,0,0,51
Burlington,-,"Chittenden 7-7 Ward 3",175,0,0,175
Cabot,,,24,0,0,24
Calais,,,79,0,0,79
Cambridge,,,23,0,0,23
Canaan,,,4,0,0,4
Castleton,,,17,0,0,17
Cavendish,,,26,0,0,26
Charleston,,,13,0,0,13
Charlotte,,,79,0,0,79
Chelsea,,,18,0,0,18
Chester,,,53,0,0,53
Chittenden,,,22,0,0,22
Clarendon,,,25,0,0,25
Colchester,-,"Chittenden 9-1",55,0,0,55
Colchester,-,"Chittenden 9-2",78,0,0,78
Concord,,,5,0,0,5
Corinth,,,16,0,0,16
Cornwall,,,33,0,0,33
Coventry,,,3,0,0,3
Craftsbury,,,8,0,0,8
Danby,,,7,0,0,7
Danville,,,13,0,0,13
Derby,,,88,0,0,88
Dorset,,,31,0,0,31
Dover,,,19,0,0,19
Dummerston,,,35,0,0,35
Duxbury,,,7,0,0,7
"E. Haven",,,8,0,0,8
"E. Montpelier",,,67,0,0,67
Eden,,,9,0,0,9
Elmore,,,11,0,0,11
Enosburgh,,,44,0,0,44
Essex,-,"Chittenden 2-1",78,0,0,78
Essex,-,"Chittenden 2-2",135,0,0,135
"Fair Haven",,,25,0,0,25
Fairfax,,,61,0,0,61
Fairfield,,,102,0,0,102
Fairlee,,,19,0,0,19
Fayston,,,15,0,0,15
Ferrisburgh,,,35,0,0,35
Fletcher,,,10,0,0,10
Franklin,,,25,0,0,25
Georgia,,,62,0,0,62
Glover,,,7,0,0,7
Goshen,,,11,0,0,11
Grafton,,,19,0,0,19
Granby,,,1,0,0,1
"Grand Isle",,,43,0,0,43
Granville,,,3,0,0,3
Greensboro,,,10,0,0,10
Groton,,,12,0,0,12
Guildhall,,,3,0,0,3
Guilford,,,31,0,0,31
Halifax,,,17,0,0,17
Hancock,,,4,0,0,4
Hardwick,,,15,0,0,15
Hartford,-,"Windsor 1-1",10,0,0,10
Hartford,-,"Windsor 1-2",203,0,0,203
Hartland,,,83,0,0,83
Highgate,,,50,0,0,50
Hinesburg,,,144,0,0,144
Holland,,,8,0,0,8
Hubbardton,,,1,0,0,1
Huntington,,,18,0,0,18
"Hyde Park",,,23,0,0,23
Ira,,,3,0,0,3
Irasburg,,,15,0,0,15
"Isle La Motte",,,18,0,0,18
Jamaica,,,15,0,0,15
Jay,,,2,0,0,2
Jericho,,,81,0,0,81
Johnson,,,19,0,0,19
Kirby,,,2,0,0,2
Landgrove,,,3,0,0,3
Leicester,,,4,0,0,4
Lemington,,,3,0,0,3
Lincoln,,,23,0,0,23
Londonderry,,,19,0,0,19
Lowell,,,17,0,0,17
Ludlow,,,39,0,0,39
Lunenburg,-,"Comm. Hall",12,0,0,12
Lunenburg,-,Gilman,9,0,0,9
Lyndon,,,29,0,0,29
Maidstone,,,6,0,0,6
Manchester,,,41,0,0,41
Marlboro,,,49,0,0,49
Marshfield,,,29,0,0,29
Mendon,,,12,0,0,12
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",101,0,0,101
Middlesex,,,78,0,0,78
"Middletown Springs",,,11,0,0,11
Milton,,,75,0,0,75
