City/Town,,,"Ronald L. Boucher",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,7,0,0,7
Albany,,,6,0,0,6
Alburgh,,,88,0,0,88
Andover,,,9,0,0,9
Arlington,,,60,0,0,60
Athens,,,5,0,0,5
Bakersfield,,,23,0,0,23
Baltimore,,,9,0,0,9
Barnard,,,21,0,0,21
Barnet,,,26,0,0,26
"Barre City",,,253,0,0,253
"Barre Town",,,201,0,0,201
Barton,,,25,0,0,25
Belvidere,,,1,0,0,1
Bennington,,,147,0,0,147
Benson,,,7,0,0,7
Berkshire,,,14,0,0,14
Berlin,,,60,0,0,60
Bethel,,,44,0,0,44
Bloomfield,,,3,0,0,3
Bolton,,,12,0,0,12
Bradford,,,28,0,0,28
Braintree,,,8,0,0,8
Brandon,,,29,0,0,29
Brattleboro,,,225,0,0,225
Bridgewater,,,22,0,0,22
Bridport,,,12,0,0,12
Brighton,,,45,0,0,45
Bristol,,,46,0,0,46
Brookfield,,,18,0,0,18
Brookline,,,16,0,0,16
Brownington,,,13,0,0,13
Brunswick,,,1,0,0,1
Burke,,,12,0,0,12
Burlington,,,"1,384",0,0,"1,384"
Cabot,,,24,0,0,24
Calais,,,79,0,0,79
Cambridge,,,23,0,0,23
Canaan,,,4,0,0,4
Castleton,,,17,0,0,17
Cavendish,,,26,0,0,26
Charleston,,,13,0,0,13
Charlotte,,,79,0,0,79
Chelsea,,,18,0,0,18
Chester,,,53,0,0,53
Chittenden,,,22,0,0,22
Clarendon,,,25,0,0,25
Colchester,,,133,0,0,133
Concord,,,5,0,0,5
Corinth,,,16,0,0,16
Cornwall,,,33,0,0,33
Coventry,,,3,0,0,3
Craftsbury,,,8,0,0,8
Danby,,,7,0,0,7
Danville,,,13,0,0,13
Derby,,,88,0,0,88
Dorset,,,31,0,0,31
Dover,,,19,0,0,19
Dummerston,,,35,0,0,35
Duxbury,,,7,0,0,7
"E. Haven",,,8,0,0,8
"E. Montpelier",,,67,0,0,67
Eden,,,9,0,0,9
Elmore,,,11,0,0,11
Enosburgh,,,44,0,0,44
Essex,,,213,0,0,213
"Fair Haven",,,25,0,0,25
Fairfax,,,61,0,0,61
Fairfield,,,102,0,0,102
Fairlee,,,19,0,0,19
Fayston,,,15,0,0,15
Ferrisburgh,,,35,0,0,35
Fletcher,,,10,0,0,10
Franklin,,,25,0,0,25
Georgia,,,62,0,0,62
Glover,,,7,0,0,7
Goshen,,,11,0,0,11
Grafton,,,19,0,0,19
Granby,,,1,0,0,1
"Grand Isle",,,43,0,0,43
Granville,,,3,0,0,3
Greensboro,,,10,0,0,10
Groton,,,12,0,0,12
Guildhall,,,3,0,0,3
Guilford,,,31,0,0,31
Halifax,,,17,0,0,17
Hancock,,,4,0,0,4
Hardwick,,,15,0,0,15
Hartford,,,213,0,0,213
Hartland,,,83,0,0,83
Highgate,,,50,0,0,50
Hinesburg,,,144,0,0,144
Holland,,,8,0,0,8
Hubbardton,,,1,0,0,1
Huntington,,,18,0,0,18
"Hyde Park",,,23,0,0,23
Ira,,,3,0,0,3
Irasburg,,,15,0,0,15
"Isle La Motte",,,18,0,0,18
Jamaica,,,15,0,0,15
Jay,,,2,0,0,2
Jericho,,,81,0,0,81
Johnson,,,19,0,0,19
Kirby,,,2,0,0,2
Landgrove,,,3,0,0,3
Leicester,,,4,0,0,4
Lemington,,,3,0,0,3
Lincoln,,,23,0,0,23
Londonderry,,,19,0,0,19
Lowell,,,17,0,0,17
Ludlow,,,39,0,0,39
Lunenburg,,,21,0,0,21
Lyndon,,,29,0,0,29
Maidstone,,,6,0,0,6
Manchester,,,41,0,0,41
Marlboro,,,49,0,0,49
Marshfield,,,29,0,0,29
Mendon,,,12,0,0,12
Middlebury,,,101,0,0,101
Middlesex,,,78,0,0,78
"Middletown Springs",,,11,0,0,11
Milton,,,75,0,0,75
Monkton,,,23,0,0,23
Montgomery,,,13,0,0,13
Montpelier,,,454,0,0,454
Moretown,,,21,0,0,21
Morgan,,,12,0,0,12
Morristown,,,34,0,0,34
"Mount Holly",,,38,0,0,38
"Mount Tabor",,,1,0,0,1
"New Haven",,,15,0,0,15
Newark,,,3,0,0,3
Newbury,,,33,0,0,33
Newfane,,,32,0,0,32
"Newport City",,,46,0,0,46
"Newport Town",,,10,0,0,10
"N. Hero",,,14,0,0,14
Northfield,,,79,0,0,79
Norton,,,1,0,0,1
Norwich,,,260,0,0,260
Orange,,,6,0,0,6
Orwell,,,21,0,0,21
Panton,,,10,0,0,10
Pawlet,,,24,0,0,24
Peacham,,,18,0,0,18
Peru,,,23,0,0,23
Pittsfield,,,5,0,0,5
Pittsford,,,30,0,0,30
Plainfield,,,32,0,0,32
Plymouth,,,13,0,0,13
Pomfret,,,32,0,0,32
Poultney,,,19,0,0,19
Pownal,,,11,0,0,11
Proctor,,,18,0,0,18
Putney,,,92,0,0,92
Randolph,,,38,0,0,38
Reading,,,22,0,0,22
Readsboro,,,16,0,0,16
Richford,,,63,0,0,63
Richmond,,,124,0,0,124
Ripton,,,14,0,0,14
Rochester,,,19,0,0,19
Rockingham,,,293,0,0,293
Roxbury,,,11,0,0,11
Royalton,,,48,0,0,48
Rupert,,,14,0,0,14
"Rutland City",,,238,0,0,238
"Rutland Town",,,32,0,0,32
Ryegate,,,15,0,0,15
Salisbury,,,10,0,0,10
Sandgate,,,15,0,0,15
Shaftsbury,,,81,0,0,81
Sharon,,,25,0,0,25
Sheffield,,,2,0,0,2
Shelburne,,,137,0,0,137
Sheldon,,,55,0,0,55
Sherburne,,,14,0,0,14
Shoreham,,,20,0,0,20
Shrewsbury,,,22,0,0,22
"S. Burlington",,,382,0,0,382
"S. Hero",,,40,0,0,40
Springfield,,,148,0,0,148
"St. Albans City",,,245,0,0,245
"St. Albans Town",,,249,0,0,249
"St. George",,,14,0,0,14
"St. Johnsbury",,,52,0,0,52
Stamford,,,6,0,0,6
Stannard,,,5,0,0,5
Starksboro,,,20,0,0,20
Stockbridge,,,19,0,0,19
Stowe,,,33,0,0,33
Strafford,,,29,0,0,29
Stratton,,,8,0,0,8
Sudbury,,,11,0,0,11
Sunderland,,,10,0,0,10
Sutton,,,16,0,0,16
Swanton,,,165,0,0,165
Thetford,,,64,0,0,64
Tinmouth,,,9,0,0,9
Topsham,,,5,0,0,5
Townshend,,,29,0,0,29
Troy,,,17,0,0,17
Tunbridge,,,11,0,0,11
Underhill,,,56,0,0,56
Vergennes,,,17,0,0,17
Vernon,,,17,0,0,17
Vershire,,,11,0,0,11
Waitsfield,,,19,0,0,19
Walden,,,7,0,0,7
Wallingford,,,36,0,0,36
Waltham,,,5,0,0,5
Wardsboro,,,9,0,0,9
Warren,,,20,0,0,20
Washington,,,3,0,0,3
Waterbury,,,58,0,0,58
Waterford,,,7,0,0,7
Waterville,,,8,0,0,8
Weathersfield,,,173,0,0,173
Wells,,,10,0,0,10
"W. Fairlee",,,11,0,0,11
"W. Haven",,,3,0,0,3
"W. Rutland",,,34,0,0,34
"W. Windsor",,,29,0,0,29
Westfield,,,4,0,0,4
Westford,,,37,0,0,37
Westminster,,,80,0,0,80
Westmore,,,5,0,0,5
Weston,,,10,0,0,10
Weybridge,,,17,0,0,17
Wheelock,,,2,0,0,2
Whiting,,,14,0,0,14
Whitingham,,,12,0,0,12
Williamstown,,,16,0,0,16
Williston,,,118,0,0,118
Wilmington,,,17,0,0,17
Windham,,,6,0,0,6
Windsor,,,90,0,0,90
Winhall,,,6,0,0,6
Winooski,,,283,0,0,283
Wolcott,,,6,0,0,6
Woodbury,,,15,0,0,15
Woodford,,,7,0,0,7
Woodstock,,,114,0,0,114
Worcester,,,34,0,0,34
TOTALS,,,"11,582",0,0,"11,582"
