City/Town,Ward,Pct,"Doug Hoffer",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Progressive
Addison,,,427,3,125,555
Albany,,,249,1,90,341
Alburgh,,,475,4,153,632
Andover,,,148,0,62,211
Arlington,,,609,4,179,797
Athens,,,69,1,30,100
Bakersfield,,,286,3,83,375
Baltimore,,,55,2,11,68
Barnard,,,296,3,132,432
Barnet,,,485,3,136,627
"Barre City",,,"1,704",15,443,"2,162"
"Barre Town",,,"2,289",22,610,"2,942"
Barton,,,531,5,134,670
Belvidere,,,83,2,22,107
Bennington,-,"Bennington 2-1","1,435",6,603,"2,044"
Bennington,-,"Bennington 2-2","1,304",13,572,"1,889"
Benson,,,192,1,61,255
Berkshire,,,325,2,66,395
Berlin,,,650,14,221,889
Bethel,,,481,0,156,640
Bloomfield,,,47,0,17,64
Bolton,,,344,2,100,449
Bradford,,,477,7,153,637
Braintree,,,304,0,99,404
Brandon,,,976,5,355,"1,345"
Brattleboro,-,"Windham 2-1",852,2,247,"1,101"
Brattleboro,-,"Windham 2-2",735,0,202,937
Brattleboro,-,"Windham 2-3",833,4,219,"1,056"
Bridgewater,,,225,4,66,296
Bridport,,,331,4,115,450
Brighton,,,260,0,104,364
Bristol,,,"1,259",3,282,"1,562"
Brookfield,,,379,4,105,488
Brookline,,,139,2,35,177
Brownington,,,269,0,97,368
Brunswick,,,25,1,8,34
Burke,,,345,3,110,458
Burlington,-,"Chittenden 6-1","2,135",52,575,"2,762"
Burlington,-,"Chittenden 6-2","1,131",16,295,"1,442"
Burlington,-,"Chittenden 6-3","1,166",18,278,"1,462"
Burlington,-,"Chittenden 6-4",869,10,193,"1,072"
Burlington,-,"Chittenden 6-5","2,092",28,509,"2,629"
Burlington,-,"Chittenden 6-6",282,3,92,377
Burlington,-,"Chittenden 6-7",34,0,5,39
Cabot,,,339,1,149,490
Calais,,,594,6,148,748
Cambridge,,,900,6,210,"1,120"
Canaan,,,153,0,41,194
Castleton,,,732,15,316,"1,064"
Cavendish,,,325,3,144,475
Charleston,,,214,3,69,288
Charlotte,,,"1,061",4,476,"1,541"
Chelsea,,,359,3,140,503
Chester,,,656,6,237,899
Chittenden,,,387,5,155,551
Clarendon,,,550,7,226,788
Colchester,-,"Chittenden 9-1","1,411",7,468,"1,903"
Colchester,-,"Chittenden 9-2","1,901",12,732,"2,670"
Concord,,,221,2,75,299
Corinth,,,346,2,113,465
Cornwall,,,377,1,119,497
Coventry,,,257,1,62,320
Craftsbury,,,323,7,114,444
Danby,,,315,6,0,442
Danville,,,675,4,164,845
Derby,,,"1,088",12,336,"1,436"
Dorset,,,613,0,249,867
Dover,,,331,1,160,495
Dummerston,,,568,1,136,706
Duxbury,,,389,5,117,511
"E. Haven",,,56,0,25,81
"E. Montpelier",,,849,14,228,"1,093"
Eden,,,206,2,74,282
Elmore,,,295,2,61,358
Enosburgh,,,806,4,173,983
Essex,-,"Chittenden 8-1","1,801",38,715,"2,554"
Essex,-,"Chittenden 8-2","2,135",30,807,"2,972"
Essex,-,"Chittenden 8-3",618,9,257,884
"Fair Haven",,,520,14,161,695
Fairfax,,,"1,038",12,372,"1,422"
Fairfield,,,504,5,135,644
Fairlee,,,277,0,80,357
Fayston,,,405,2,125,532
Ferrisburgh,,,765,9,256,"1,030"
Fletcher,,,286,4,85,375
Franklin,,,345,1,96,443
Georgia,,,"1,057",14,335,"1,416"
Glover,,,364,2,76,442
Goshen,,,63,0,13,76
Grafton,,,168,0,63,231
Granby,,,22,0,6,28
"Grand Isle",,,714,10,200,924
Granville,,,77,1,15,94
Greensboro,,,241,2,57,300
Groton,,,222,3,99,324
Guildhall,,,57,1,47,105
Guilford,,,518,4,129,651
Halifax,,,146,3,74,224
Hancock,,,80,0,19,100
Hardwick,,,729,2,190,921
Hartford,-,"Windsor 4-1",518,7,202,727
Hartford,-,"Windsor 4-2","1,765",26,472,"2,264"
Hartland,,,853,1,290,"1,145"
Highgate,,,772,4,208,989
Hinesburg,-,"Chittenden 4-1",9,0,4,13
Hinesburg,-,"Chittenden 4-2","1,210",13,451,"1,674"
Holland,,,133,3,35,171
Hubbardton,,,151,2,55,209
Huntington,,,662,0,168,830
"Hyde Park",,,973,4,283,"1,262"
Ira,,,109,0,42,151
Irasburg,,,265,1,83,349
"Isle La Motte",,,163,4,58,225
Jamaica,,,198,0,59,259
Jay,,,101,0,26,127
Jericho,,,"1,616",11,629,"2,256"
Johnson,,,600,3,172,775
Killington,,,262,3,152,417
Kirby,,,116,1,37,154
Landgrove,,,51,0,28,79
Leicester,,,213,2,81,298
Lemington,,,23,0,13,36
Lincoln,,,510,2,139,657
Londonderry,,,342,1,137,483
Lowell,,,184,2,70,256
Ludlow,,,444,8,219,671
Lunenburg,,,225,7,85,318
Lyndon,,,963,11,270,"1,245"
Maidstone,,,43,1,13,57
Manchester,,,"1,055",12,510,"1,581"
Marlboro,,,282,0,83,365
Marshfield,,,452,10,120,585
Mendon,,,309,3,126,438
Middlebury,,,"1,793",9,464,"2,266"
Middlesex,,,691,8,184,885
"Middletown Springs",,,258,0,115,373
Milton,-,"Chittenden 10","1,680",17,708,"2,405"
Milton,-,"Grand Isle-Chittenden",279,1,126,406
Monkton,,,670,5,218,894
