City/Town,,,"Doug Hoffer","Cris Ericson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Progressive
Addison,,,666,102,9,96,1,874
Albany,,,401,72,2,70,1,546
Alburgh,,,812,131,7,138,0,"1,088"
Andover,,,255,52,1,60,0,368
Arlington,,,"1,008",252,7,235,0,"1,502"
Athens,,,132,40,2,40,0,214
Bakersfield,,,516,99,4,80,2,701
Baltimore,,,86,34,1,22,0,143
Barnard,,,467,101,2,104,0,674
Barnet,,,813,141,6,144,0,"1,104"
"Barre City",,,"2,797",557,15,490,1,"3,860"
"Barre Town",,,"3,664",506,35,632,2,"4,839"
Barton,,,956,175,1,174,1,"1,307"
Belvidere,,,131,27,1,19,0,178
Bennington,,,"4,593","1,275",51,"1,231",2,"7,152"
Benson,,,403,93,7,89,0,592
Berkshire,,,540,93,3,85,0,721
Berlin,,,"1,162",189,10,192,0,"1,553"
Bethel,,,823,178,6,155,0,"1,162"
Bloomfield,,,92,21,0,17,0,130
Bolton,,,611,85,3,86,1,786
Bradford,,,"1,081",200,7,223,0,"1,511"
Braintree,,,544,85,2,86,1,718
Brandon,,,"1,573",305,13,317,1,"2,209"
Brattleboro,,,"4,437","1,187",12,"1,079",4,"6,719"
Bridgewater,,,436,85,3,81,0,605
Bridport,,,550,80,4,110,1,745
Brighton,,,403,102,4,110,0,619
Bristol,,,"1,662",337,9,255,0,"2,263"
Brookfield,,,636,103,7,110,0,856
Brookline,,,217,68,0,50,0,335
Brownington,,,363,55,3,72,1,494
Brunswick,,,42,13,0,10,0,65
Burke,,,651,127,8,143,0,929
Burlington,,,"15,902","3,334",84,"3,051",2,"22,373"
Cabot,,,628,121,5,146,0,900
Calais,,,842,166,9,137,0,"1,154"
Cambridge,,,"1,668",264,23,262,1,"2,218"
Canaan,,,339,84,3,77,0,503
Castleton,,,"1,503",312,12,354,0,"2,181"
Cavendish,,,489,191,4,112,0,796
Charleston,,,357,77,4,104,1,543
Charlotte,,,"2,166",218,10,522,1,"2,917"
Chelsea,,,520,100,7,112,1,740
Chester,,,"1,204",376,12,189,1,"1,782"
Chittenden,,,617,107,5,128,1,858
Clarendon,,,"1,028",233,7,215,1,"1,484"
Colchester,,,"7,418",833,37,"1,404",0,"9,692"
Concord,,,430,103,8,97,0,638
Corinth,,,578,127,7,130,0,842
Cornwall,,,671,78,2,112,0,863
Coventry,,,427,63,1,83,0,574
Craftsbury,,,556,98,4,126,0,784
Danby,,,527,122,2,115,0,766
Danville,,,"1,121",152,5,223,1,"1,502"
Derby,,,"1,860",285,5,383,2,"2,535"
Dorset,,,986,179,20,238,0,"1,423"
Dover,,,628,154,4,170,0,956
Dummerston,,,964,198,1,205,0,"1,368"
Duxbury,,,678,106,3,135,1,923
"E. Haven",,,98,21,1,24,0,144
"E. Montpelier",,,"1,339",207,11,224,0,"1,781"
Eden,,,432,101,4,99,1,637
Elmore,,,451,67,3,93,0,614
Enosburgh,,,"1,008",156,7,112,1,"1,284"
Essex,,,"10,307","1,263",66,"1,913",0,"13,549"
"Fair Haven",,,917,220,4,183,0,"1,324"
Fairfax,,,"2,248",357,9,409,0,"3,023"
Fairfield,,,920,97,12,120,1,"1,150"
Fairlee,,,463,87,2,83,0,635
Fayston,,,731,89,5,152,0,977
Ferrisburgh,,,"1,452",189,4,203,1,"1,849"
Fletcher,,,627,99,7,97,0,830
Franklin,,,620,71,3,78,0,772
Georgia,,,"2,246",302,20,372,0,"2,940"
Glover,,,483,84,5,98,0,670
Goshen,,,89,25,1,16,0,131
Grafton,,,262,86,4,63,0,415
Granby,,,34,8,0,1,0,43
"Grand Isle",,,"1,124",129,7,167,0,"1,427"
Granville,,,126,31,0,12,0,169
Greensboro,,,382,59,0,51,0,492
Groton,,,403,70,1,79,0,553
