City/Town,,,"Nikki Haley","Donald J. Trump","Chris Christie","Ron Desantis","Vivek Ramaswamy","Ryan L. Binkley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,137,159,2,17,4,3,6,0,0,328
Albany,,,38,44,0,3,0,0,0,2,0,87
Alburgh,,,131,195,1,5,0,0,3,0,0,335
Andover,,,57,81,2,2,1,0,1,3,0,147
Arlington,,,170,164,7,6,1,1,2,4,0,355
Athens,,,16,37,1,0,1,0,0,0,0,55
Bakersfield,,,77,53,4,2,1,2,1,3,0,143
Baltimore,,,14,21,0,1,1,1,0,2,0,40
Barnard,,,85,59,2,2,1,1,0,1,0,151
Barnet,,,67,100,0,2,1,0,4,0,0,174
"Barre City",,,291,365,7,8,4,2,4,8,1,690
"Barre Town",,,506,676,22,30,6,2,5,17,0,"1,264"
Barton,,,58,99,2,3,1,2,2,3,0,170
Belvidere,,,21,17,0,0,2,0,1,0,0,41
Bennington,,,443,652,23,25,8,4,9,19,0,"1,183"
Benson,,,68,139,2,4,2,2,0,1,0,218
Berkshire,,,76,131,1,4,0,0,0,1,0,213
Berlin,,,165,157,7,7,3,1,2,2,0,344
Bethel,,,82,64,5,3,1,2,2,3,0,162
Bloomfield,,,7,35,1,0,0,0,0,0,0,43
Bolton,,,79,62,0,0,4,1,0,3,0,149
Bradford,,,123,138,2,2,3,0,6,0,0,274
Braintree,,,70,63,1,4,0,0,0,2,0,140
Brandon,,,223,354,9,11,6,4,0,7,0,614
Brattleboro,,,342,215,11,7,6,3,6,10,0,600
Bridgewater,,,83,115,1,2,0,3,1,6,3,214
Bridport,,,100,108,1,5,1,0,0,3,0,218
Brighton,,,58,150,1,4,1,0,0,7,0,221
Bristol,,,197,212,10,4,1,3,6,0,0,433
Brookfield,,,85,91,2,1,0,1,0,2,0,182
Brookline,,,21,27,1,3,0,0,0,1,0,53
Brownington,,,30,47,0,0,0,0,1,0,0,78
Brunswick,,,10,14,0,0,0,0,0,0,0,24
Burke,,,91,123,5,1,1,0,0,6,0,227
Burlington,,,"1,517",559,46,15,22,5,21,22,3,"2,210"
Cabot,,,109,139,6,3,7,1,7,0,0,272
Calais,,,91,32,1,2,1,1,1,0,0,129
Cambridge,,,222,135,7,3,3,0,2,2,0,374
Canaan,,,41,69,1,0,2,0,0,1,0,114
Castleton,,,224,384,5,11,3,2,2,13,1,645
Cavendish,,,105,90,3,0,2,3,0,3,0,206
Charleston,,,29,59,1,1,0,1,0,1,0,92
Charlotte,,,360,160,6,0,6,2,8,8,0,550
Chelsea,,,54,59,2,2,0,1,2,0,0,120
Chester,,,196,208,3,5,1,2,1,2,0,418
Chittenden,,,146,141,4,3,1,0,0,3,0,298
Clarendon,,,127,290,3,5,0,2,0,6,2,435
Colchester,,,972,754,28,14,11,4,18,1,1,"1,803"
Concord,,,43,122,3,1,1,0,1,4,1,176
Corinth,,,62,71,0,2,0,0,0,1,0,136
Cornwall,,,101,43,2,4,3,1,2,2,0,158
Coventry,,,28,76,1,4,0,1,2,0,0,112
Craftsbury,,,48,50,1,2,1,1,0,0,0,103
Danby,,,51,111,0,1,1,0,4,0,0,168
Danville,,,157,120,4,3,0,0,1,1,0,286
Derby,,,207,338,7,11,1,3,7,8,0,582
Dorset,,,165,89,4,4,0,0,1,3,0,266
Dover,,,59,54,4,3,8,1,0,0,0,129
Dummerston,,,111,78,4,0,0,0,0,2,0,195
Duxbury,,,144,94,4,2,1,1,2,4,0,252
"E. Haven",,,20,28,0,0,2,0,0,1,0,51
"E. Montpelier",,,154,59,6,6,1,1,4,1,0,232
Eden,,,31,52,0,3,2,0,2,0,0,90
Elmore,,,44,30,2,1,0,0,3,0,0,80
Enosburgh,,,97,122,2,3,2,1,0,6,0,233
Essex,,,755,441,12,15,1,5,13,2,0,"1,244"
"Essex Junction",,,518,270,7,10,2,0,1,7,0,815
"Fair Haven",,,115,227,9,13,0,0,2,14,2,382
Fairfax,,,386,444,11,13,12,4,5,1,1,877
Fairfield,,,100,119,0,2,1,0,0,3,0,225
Fairlee,,,62,29,2,1,0,1,0,1,0,96
Fayston,,,115,41,3,3,1,2,2,3,0,170
Ferrisburgh,,,258,199,7,5,4,0,6,1,0,480
Fletcher,,,84,61,0,1,1,2,0,0,0,149
Franklin,,,67,101,4,3,1,1,1,2,0,180
Georgia,,,369,407,6,10,4,3,12,4,1,816
Glover,,,49,27,1,0,1,1,0,2,0,81
Goshen,,,16,25,3,0,0,0,0,0,0,44
Grafton,,,48,54,2,0,0,1,0,1,0,106
Granby,,,7,12,0,1,0,0,0,0,0,20
"Grand Isle",,,204,184,4,5,3,0,3,4,0,407
Granville,,,10,11,0,1,0,0,0,0,0,22
Greensboro,,,59,22,0,1,1,0,1,1,0,85
