City/Town,,,"Peter Welch","Martha Rainville","Dennis Morrisseau","Jerry Trudell","Bruce R. Marshall","Keith Stern","Jane Newton","Chris Karr",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Impeach Bush Now",Independent,Green,Independent,"Liberty Union","We the People"
Addison,,,248,439,2,4,3,0,0,1,2,0,699
Albany,,,215,202,4,1,2,0,0,1,1,0,426
Alburgh,,,341,465,1,2,4,0,2,0,1,0,816
Andover,,,133,112,1,1,0,3,2,0,0,0,252
Arlington,,,570,450,17,5,11,11,4,2,1,0,"1,071"
Athens,,,49,47,0,0,1,3,4,0,0,0,104
Bakersfield,,,288,306,0,1,5,0,2,1,0,0,603
Baltimore,,,31,58,0,1,0,4,1,0,0,0,95
Barnard,,,291,211,5,2,0,2,0,0,0,0,511
Barnet,,,380,420,4,4,5,3,0,1,1,0,818
"Barre City",,,"1,662","1,532",20,6,6,10,4,11,7,0,"3,258"
"Barre Town",,,"1,519","2,123",4,3,4,4,3,6,6,0,"3,672"
Barton,,,459,627,7,4,1,2,0,8,1,0,"1,109"
Belvidere,,,57,70,0,0,0,0,0,0,0,0,127
Bennington,,,"3,092","1,824",81,38,32,41,25,24,7,0,"5,164"
Benson,,,199,205,4,0,7,6,1,1,0,0,423
Berkshire,,,216,348,1,4,1,0,0,2,0,0,572
Berlin,,,520,619,6,0,3,1,1,6,0,0,"1,156"
Bethel,,,488,396,2,0,8,4,1,2,0,0,901
Bloomfield,,,40,45,2,0,0,1,0,1,0,0,89
Bolton,,,280,245,0,1,2,1,1,0,0,0,530
Bradford,,,501,461,6,3,3,5,1,5,4,0,989
Braintree,,,247,291,2,2,3,1,0,0,0,0,546
Brandon,,,874,891,2,3,4,4,1,7,2,0,"1,788"
Brattleboro,,,"3,397","1,156",44,20,36,14,36,8,2,0,"4,713"
Bridgewater,,,234,178,4,1,1,2,2,3,0,0,425
Bridport,,,247,344,3,1,2,27,3,0,3,0,630
Brighton,,,224,300,4,1,2,1,1,2,1,0,536
Bristol,,,886,781,5,6,4,2,1,1,0,0,"1,686"
Brookfield,,,314,314,2,1,3,1,1,1,0,0,637
Brookline,,,129,92,2,1,1,7,3,1,0,0,236
Brownington,,,128,181,2,0,3,1,0,3,0,0,318
Brunswick,,,19,25,0,1,0,1,0,0,0,0,46
Burke,,,308,352,5,4,3,2,0,0,2,0,676
Burlington,,,"10,422","4,162",120,70,90,16,24,35,18,0,"14,957"
Cabot,,,383,262,5,1,6,2,1,5,0,0,665
Calais,,,610,286,2,1,0,1,1,7,0,0,908
Cambridge,,,817,703,7,3,7,3,2,1,1,0,"1,544"
Canaan,,,165,193,2,2,3,2,0,3,0,0,370
Castleton,,,670,809,4,3,4,4,1,2,0,0,"1,497"
Cavendish,,,274,268,4,0,4,3,4,2,0,0,559
Charleston,,,170,222,0,0,1,2,1,0,0,0,396
Charlotte,,,"1,310",818,7,1,5,0,1,1,0,0,"2,143"
Chelsea,,,257,352,2,0,2,0,1,0,1,0,615
Chester,,,823,580,18,8,6,21,6,2,0,0,"1,464"
Chittenden,,,288,304,0,0,1,3,5,0,2,0,603
Clarendon,,,398,631,7,3,6,4,3,1,2,0,"1,055"
Colchester,,,"3,083","3,354",9,27,6,2,6,8,4,0,"6,499"
Concord,,,179,314,3,3,6,1,1,5,0,0,512
Corinth,,,316,256,2,1,3,3,3,3,0,0,587
Cornwall,,,405,229,3,0,3,1,0,1,6,0,648
Coventry,,,143,206,2,1,2,0,1,1,0,0,356
Craftsbury,,,339,257,1,1,2,2,1,3,0,0,606
Danby,,,292,341,15,5,2,3,3,2,0,0,663
Danville,,,465,630,6,7,2,0,2,3,1,0,"1,116"
Derby,,,755,"1,033",7,5,4,6,4,4,3,0,"1,821"
Dorset,,,537,442,13,6,7,5,1,2,2,0,"1,015"
Dover,,,258,269,8,9,4,3,11,2,0,0,564
Dummerston,,,622,255,8,34,5,3,2,1,0,0,930
Duxbury,,,358,262,4,0,2,2,0,0,0,0,628
"E. Haven",,,46,92,3,2,2,0,1,2,0,0,148
"E. Montpelier",,,865,559,2,2,3,3,4,13,0,0,"1,451"
Eden,,,197,205,2,0,0,1,0,1,0,0,406
Elmore,,,270,137,2,2,1,1,1,2,0,0,416
Enosburgh,,,403,514,3,1,2,1,2,4,2,0,932
Essex,,,"4,294","4,654",22,16,10,5,3,4,8,0,"9,016"
"Fair Haven",,,461,528,6,6,4,5,0,1,0,0,"1,011"
Fairfax,,,712,991,9,2,0,2,2,4,2,0,"1,724"
Fairfield,,,427,408,5,4,1,1,2,0,0,0,848
Fairlee,,,255,190,4,1,4,2,0,0,0,0,456
Fayston,,,377,240,2,3,2,1,0,0,0,0,625
Ferrisburgh,,,624,723,7,5,0,1,1,0,0,0,"1,361"
Fletcher,,,255,254,1,2,1,2,0,0,1,0,516
Franklin,,,171,327,2,0,2,3,0,0,0,0,505
Georgia,,,672,"1,166",3,4,3,2,2,4,1,0,"1,857"
Glover,,,249,239,2,1,1,1,0,1,0,0,494
Goshen,,,58,54,2,1,0,0,0,0,0,0,115
Grafton,,,171,120,4,4,2,6,3,0,0,0,310
Granby,,,7,27,0,1,0,0,0,0,0,0,35
"Grand Isle",,,473,571,3,1,2,0,0,1,3,0,"1,054"
Granville,,,79,47,1,0,4,0,0,0,0,0,131
Greensboro,,,210,154,4,0,3,1,0,1,2,0,375
Groton,,,138,240,2,2,1,2,0,2,0,0,387
