City/Town,,,"Madeleine M. Kunin","John J. Easton, Jr","William Wicker","Marian Wagner","Richard F. Gottlieb",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Citizens,"Liberty Union"
Addison,,,160,270,7,0,1,0,0,438
Albany,,,148,174,6,1,3,1,0,333
Alburgh,,,263,282,1,2,1,0,0,549
Andover,,,95,101,1,0,2,0,0,199
Arlington,,,474,648,3,1,2,0,0,"1,128"
Athens,,,43,72,1,1,1,0,0,118
Bakersfield,,,221,176,7,0,0,0,0,404
Baltimore,,,60,30,0,3,2,0,0,95
Barnard,,,176,256,1,2,0,0,0,435
Barnet,,,241,372,5,7,1,1,0,627
"Barre City",,,"2,423","1,719",24,5,19,2,0,"4,192"
"Barre Town",,,"1,758","1,576",22,6,2,3,0,"3,367"
Barton,,,473,613,4,2,3,0,0,"1,095"
Belvidere,,,50,55,2,0,1,0,0,108
Bennington,,,"3,378","2,399",35,105,103,0,0,"6,020"
Benson,,,113,177,2,1,0,0,0,293
Berkshire,,,190,206,2,0,1,0,0,399
Berlin,,,496,570,5,1,1,0,0,"1,073"
Bethel,,,373,395,11,1,1,1,0,782
Bloomfield,,,29,48,0,1,0,0,0,78
Bolton,,,111,171,5,0,0,0,0,287
Bradford,,,429,560,9,1,1,1,0,"1,001"
Braintree,,,174,276,3,0,1,0,0,454
Brandon,,,716,672,8,3,4,0,0,"1,403"
Brattleboro,,,"3,045","2,265",15,17,40,1,0,"5,383"
Bridgewater,,,158,220,3,0,1,0,0,382
Bridport,,,241,239,2,0,2,0,0,484
Brighton,,,284,298,7,3,1,0,0,593
Bristol,,,660,630,14,1,3,1,0,"1,309"
Brookfield,,,209,244,4,0,0,0,0,457
Brookline,,,76,101,0,0,0,0,0,177
Brownington,,,145,128,4,0,3,0,0,280
Brunswick,,,23,19,0,0,0,1,0,43
Burke,,,237,258,12,10,0,0,0,517
Burlington,,,"10,989","6,925",178,30,39,19,0,"18,180"
Cabot,,,219,209,7,2,0,5,0,442
Calais,,,416,289,4,0,2,0,0,711
Cambridge,,,463,477,5,3,0,3,0,951
Canaan,,,116,209,1,6,3,1,0,336
Castleton,,,681,694,5,3,4,1,0,"1,388"
Cavendish,,,283,315,4,4,0,0,0,606
Charleston,,,173,167,1,0,2,1,0,344
Charlotte,,,712,701,19,1,1,1,0,"1,435"
Chelsea,,,249,345,3,0,0,1,0,598
Chester,,,578,714,8,2,4,0,0,"1,306"
Chittenden,,,211,255,6,0,4,0,0,476
Clarendon,,,349,630,3,4,2,6,0,994
Colchester,,,"2,528","2,333",89,22,21,3,0,"4,996"
Concord,,,154,215,2,4,0,0,0,375
Corinth,,,172,258,1,1,3,1,0,436
Cornwall,,,301,242,0,3,1,0,0,547
Coventry,,,95,150,0,0,0,0,0,245
Craftsbury,,,205,186,3,1,1,1,0,397
Danby,,,147,234,5,1,4,0,0,391
Danville,,,346,505,7,3,0,0,0,861
Derby,,,734,800,12,3,0,3,0,"1,552"
Dorset,,,316,673,2,1,2,0,0,994
Dover,,,149,299,3,1,2,1,0,455
Dummerston,,,423,412,4,4,7,1,0,851
Duxbury,,,205,159,8,0,1,0,0,373
"E. Haven",,,64,54,0,0,0,0,0,118
"E. Montpelier",,,625,537,2,1,2,3,0,"1,170"
Eden,,,128,121,0,1,2,0,0,252
Elmore,,,112,108,4,0,0,0,0,224
Enosburgh,,,506,482,5,1,1,0,0,995
Essex,,,"3,083","3,369",120,3,9,9,0,"6,593"
"Fair Haven",,,466,589,5,4,0,0,0,"1,064"
Fairfax,,,402,516,5,1,6,0,0,930
Fairfield,,,395,260,2,2,1,0,0,660
Fairlee,,,167,204,4,1,1,0,0,377
Fayston,,,181,199,1,0,1,0,0,382
Ferrisburgh,,,417,499,0,2,0,17,0,935
Fletcher,,,156,140,3,1,1,1,0,302
Franklin,,,224,290,3,1,1,0,0,519
Georgia,,,522,621,15,1,2,4,0,"1,165"
Glover,,,174,198,2,2,1,2,0,379
Goshen,,,61,46,0,0,2,0,0,109
Grafton,,,142,181,5,1,2,0,0,331
Granby,,,8,37,0,1,0,0,0,46
"Grand Isle",,,411,367,9,3,0,0,0,790
Granville,,,38,59,2,0,1,0,0,100
Greensboro,,,188,166,2,2,0,1,0,359
Groton,,,131,183,3,1,0,0,0,318
