City/Town,,,"Beth Pearce","Don Schramm","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Progressive,"Liberty Union"
Addison,,,320,100,55,2,78,555
Albany,,,197,56,37,4,46,341
Alburgh,,,391,100,49,3,89,632
Andover,,,124,30,18,0,37,211
Arlington,,,511,124,71,0,89,797
Athens,,,54,16,14,1,15,100
Bakersfield,,,212,84,22,0,56,375
Baltimore,,,40,13,8,1,6,68
Barnard,,,214,64,72,3,78,432
Barnet,,,391,85,56,5,89,627
"Barre City",,,"1,595",220,125,16,205,"2,162"
"Barre Town",,,"2,101",307,163,13,335,"2,942"
Barton,,,428,89,47,3,103,670
Belvidere,,,50,24,8,3,22,107
Bennington,,,"2,504",531,204,15,679,"3,933"
Benson,,,146,46,28,0,35,255
Berkshire,,,240,85,25,1,44,395
Berlin,,,633,74,49,6,125,889
Bethel,,,413,77,64,8,78,646
Bloomfield,,,35,12,8,1,8,64
Bolton,,,273,73,35,0,68,449
Bradford,,,397,85,67,5,81,637
Braintree,,,243,62,38,0,59,404
Brandon,,,853,174,99,3,203,"1,345"
Brattleboro,,,"2,201",402,144,3,343,"3,094"
Bridgewater,,,160,35,59,4,38,296
Bridport,,,261,65,40,4,80,450
Brighton,,,196,63,34,1,70,364
Bristol,,,969,278,100,1,206,"1,562"
Brookfield,,,328,57,41,2,59,488
Brookline,,,109,34,10,0,24,177
Brownington,,,200,57,41,0,69,368
Brunswick,,,25,4,0,0,5,34
Burke,,,264,80,51,0,63,458
Burlington,,,"6,372","1,949",312,58,"1,092","9,783"
Cabot,,,294,80,31,2,83,490
Calais,,,523,109,26,4,87,749
Cambridge,,,734,187,66,3,128,"1,120"
Canaan,,,113,32,26,0,23,194
Castleton,,,572,222,90,6,172,"1,064"
Cavendish,,,262,78,63,0,70,475
Charleston,,,154,50,34,2,48,288
Charlotte,,,974,179,72,5,311,"1,541"
Chelsea,,,284,78,39,2,98,503
Chester,,,560,129,72,3,135,899
Chittenden,,,335,81,42,4,84,551
Clarendon,,,442,135,77,9,123,788
Colchester,,,"2,847",724,253,18,709,"4,573"
Concord,,,161,51,33,1,53,299
Corinth,,,266,81,53,1,63,465
Cornwall,,,338,53,25,1,80,497
Coventry,,,213,54,12,1,40,320
Craftsbury,,,286,58,31,2,67,444
Danby,,,234,92,43,1,72,442
Danville,,,556,122,56,1,109,845
Derby,,,888,219,93,12,224,"1,436"
Dorset,,,512,118,67,0,166,867
Dover,,,278,80,40,0,95,495
Dummerston,,,521,68,34,1,82,706
Duxbury,,,353,74,24,3,57,511
"E. Haven",,,41,11,12,0,16,81
"E. Montpelier",,,802,114,45,9,121,"1,093"
Eden,,,156,54,25,2,44,282
Elmore,,,241,45,25,1,46,358
Enosburgh,,,625,207,49,1,101,983
Essex,,,"3,955",900,364,62,"1,129","6,410"
"Fair Haven",,,383,130,73,9,100,695
Fairfax,,,852,237,136,14,183,"1,422"
Fairfield,,,405,124,28,3,84,644
Fairlee,,,226,53,30,1,46,357
Fayston,,,356,74,18,2,82,532
Ferrisburgh,,,643,158,58,9,162,"1,030"
Fletcher,,,225,70,28,1,51,375
Franklin,,,282,70,28,2,60,443
Georgia,,,839,236,114,9,214,"1,416"
Glover,,,294,59,34,3,52,442
Goshen,,,50,12,7,0,7,76
Grafton,,,137,35,18,1,40,231
Granby,,,17,4,2,0,5,28
"Grand Isle",,,570,145,58,13,137,924
Granville,,,61,16,10,0,7,94
Greensboro,,,206,41,24,0,28,300
Groton,,,174,42,41,3,64,324
Guildhall,,,46,15,13,0,31,105
Guilford,,,435,101,35,2,78,651
Halifax,,,129,26,18,1,49,224
Hancock,,,66,9,9,1,14,100
Hardwick,,,600,148,69,1,103,921
Hartford,,,"1,910",361,316,21,382,"2,991"
Hartland,,,728,125,117,5,169,"1,145"
Highgate,,,622,177,67,1,120,989
Hinesburg,,,"1,090",224,90,5,278,"1,687"
Holland,,,90,39,19,1,22,171
Hubbardton,,,113,52,17,2,24,209
Huntington,,,537,144,43,0,106,830
"Hyde Park",,,772,203,82,4,196,"1,262"
Ira,,,93,18,10,1,29,151
Irasburg,,,216,54,30,1,47,349
"Isle La Motte",,,135,32,14,4,40,225
Jamaica,,,166,49,16,0,27,259
Jay,,,82,17,9,3,16,127
Jericho,,,"1,394",323,118,8,413,"2,256"
Johnson,,,492,134,48,1,100,775
Killington,,,224,66,40,7,80,417
Kirby,,,96,21,10,3,24,154
Landgrove,,,50,9,8,0,12,79
Leicester,,,182,45,19,0,51,298
Lemington,,,18,6,3,0,9,36
Lincoln,,,408,114,35,0,99,657
Londonderry,,,286,69,45,1,80,483
Lowell,,,145,42,26,3,40,256
Ludlow,,,386,88,54,6,135,671
Lunenburg,,,164,60,46,3,44,318
Lyndon,,,755,205,114,8,161,"1,245"
Maidstone,,,31,13,3,1,9,57
Manchester,,,930,204,104,10,332,"1,581"
Marlboro,,,249,51,17,1,47,365
Marshfield,,,368,96,43,4,69,585
Mendon,,,250,65,43,5,63,438
Middlebury,,,"1,576",310,90,8,282,"2,266"
Middlesex,,,649,92,35,6,102,885
"Middletown Springs",,,209,70,30,2,62,373
Milton,,,"1,552",510,219,17,80,"2,378"
Monkton,,,526,160,64,5,139,894
Montgomery,,,257,88,34,0,51,431
