City/Town,Ward,Pct,"Beth Pearce","Don Schramm","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Progressive,"Liberty Union"
Addison,,,320,100,55,2,78,555
Albany,,,197,56,37,4,46,341
Alburgh,,,391,100,49,3,89,632
Andover,,,124,30,18,0,37,211
Arlington,,,511,124,71,0,89,797
Athens,,,54,16,14,1,15,100
Bakersfield,,,212,84,22,0,56,375
Baltimore,,,40,13,8,1,6,68
Barnard,,,214,64,72,3,78,432
Barnet,,,391,85,56,5,89,627
"Barre City",,,"1,595",220,125,16,205,"2,162"
"Barre Town",,,"2,101",307,163,13,335,"2,942"
Barton,,,428,89,47,3,103,670
Belvidere,,,50,24,8,3,22,107
Bennington,-,"Bennington 2-1","1,311",263,110,7,353,"2,044"
Bennington,-,"Bennington 2-2","1,193",268,94,8,326,"1,889"
Benson,,,146,46,28,0,35,255
Berkshire,,,240,85,25,1,44,395
Berlin,,,633,74,49,6,125,889
Bethel,,,413,77,64,8,78,646
Bloomfield,,,35,12,8,1,8,64
Bolton,,,273,73,35,0,68,449
Bradford,,,397,85,67,5,81,637
Braintree,,,243,62,38,0,59,404
Brandon,,,853,174,99,3,203,"1,345"
Brattleboro,-,"Windham 2-1",810,134,39,1,117,"1,101"
Brattleboro,-,"Windham 2-2",663,122,53,0,98,937
Brattleboro,-,"Windham 2-3",728,146,52,2,128,"1,056"
Bridgewater,,,160,35,59,4,38,296
Bridport,,,261,65,40,4,80,450
Brighton,,,196,63,34,1,70,364
Bristol,,,969,278,100,1,206,"1,562"
Brookfield,,,328,57,41,2,59,488
Brookline,,,109,34,10,0,24,177
Brownington,,,200,57,41,0,69,368
Brunswick,,,25,4,0,0,5,34
Burke,,,264,80,51,0,63,458
Burlington,-,"Chittenden 6-1","1,852",430,108,26,346,"2,762"
Burlington,-,"Chittenden 6-2",936,291,46,5,164,"1,442"
Burlington,-,"Chittenden 6-3",822,438,57,5,140,"1,462"
Burlington,-,"Chittenden 6-4",697,252,25,7,91,"1,072"
Burlington,-,"Chittenden 6-5","1,797",460,62,13,297,"2,629"
Burlington,-,"Chittenden 6-6",252,60,13,2,50,377
Burlington,-,"Chittenden 6-7",16,18,1,0,4,39
Cabot,,,294,80,31,2,83,490
Calais,,,523,109,26,4,87,749
Cambridge,,,734,187,66,3,128,"1,120"
Canaan,,,113,32,26,0,23,194
Castleton,,,572,222,90,6,172,"1,064"
Cavendish,,,262,78,63,0,70,475
Charleston,,,154,50,34,2,48,288
Charlotte,,,974,179,72,5,311,"1,541"
Chelsea,,,284,78,39,2,98,503
Chester,,,560,129,72,3,135,899
Chittenden,,,335,81,42,4,84,551
Clarendon,,,442,135,77,9,123,788
Colchester,-,"Chittenden 9-1","1,219",301,93,9,272,"1,903"
Colchester,-,"Chittenden 9-2","1,628",423,160,9,437,"2,670"
Concord,,,161,51,33,1,53,299
Corinth,,,266,81,53,1,63,465
Cornwall,,,338,53,25,1,80,497
Coventry,,,213,54,12,1,40,320
Craftsbury,,,286,58,31,2,67,444
Danby,,,234,92,43,1,72,442
Danville,,,556,122,56,1,109,845
Derby,,,888,219,93,12,224,"1,436"
Dorset,,,512,118,67,0,166,867
Dover,,,278,80,40,0,95,495
Dummerston,,,521,68,34,1,82,706
Duxbury,,,353,74,24,3,57,511
"E. Haven",,,41,11,12,0,16,81
"E. Montpelier",,,802,114,45,9,121,"1,093"
Eden,,,156,54,25,2,44,282
Elmore,,,241,45,25,1,46,358
Enosburgh,,,625,207,49,1,101,983
Essex,-,"Chittenden 8-1","1,539",378,150,19,468,"2,554"
Essex,-,"Chittenden 8-2","1,861",413,161,34,503,"2,972"
Essex,-,"Chittenden 8-3",555,109,53,9,158,884
"Fair Haven",,,383,130,73,9,100,695
Fairfax,,,852,237,136,14,183,"1,422"
Fairfield,,,405,124,28,3,84,644
Fairlee,,,226,53,30,1,46,357
Fayston,,,356,74,18,2,82,532
Ferrisburgh,,,643,158,58,9,162,"1,030"
Fletcher,,,225,70,28,1,51,375
Franklin,,,282,70,28,2,60,443
Georgia,,,839,236,114,9,214,"1,416"
Glover,,,294,59,34,3,52,442
Goshen,,,50,12,7,0,7,76
Grafton,,,137,35,18,1,40,231
Granby,,,17,4,2,0,5,28
"Grand Isle",,,570,145,58,13,137,924
