City/Town,Ward,Pct,"Paul W. Ruse, Jr","Ronald Crisman","Carl Ellis","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"Liberty Union"
Addison,,,207,222,12,3,0,0,444
Albany,,,182,89,10,3,0,0,284
Alburgh,,,327,181,12,8,2,0,530
Andover,,,74,90,6,11,0,0,181
Arlington,,,316,541,27,6,1,0,891
Athens,,,34,46,4,1,0,0,85
Bakersfield,,,236,144,22,10,0,0,412
Baltimore,,,45,19,6,1,0,0,71
Barnard,,,182,187,14,37,0,0,420
Barnet,,,167,356,12,10,0,0,545
"Barre City",-,"Washington 4-1",642,574,31,9,0,0,"1,256"
"Barre City",-,"Washington 4-2",599,410,26,14,1,0,"1,050"
"Barre City",-,"Washington 4-3",646,474,43,13,0,0,"1,176"
"Barre Town",,,"1,459","1,418",76,18,0,0,"2,971"
Barton,-,1,368,172,15,3,0,0,558
Barton,-,"Orleans Memorial",239,113,7,3,0,0,362
Belvidere,,,40,44,6,2,0,0,92
Bennington,-,"Bennington 2-1 Fh",233,149,20,9,3,0,414
Bennington,-,"Bennington 2-1 Sf",686,777,40,26,0,0,"1,529"
Bennington,-,"Bennington 2-2",288,261,21,4,0,0,574
Bennington,-,"Bennington 2-3",913,853,50,24,0,0,"1,840"
Bennington,-,"Bennington 2-4",0,0,0,0,0,0,0
Benson,,,113,133,8,8,0,0,262
Berkshire,,,193,131,7,5,0,0,336
Berlin,,,465,453,31,12,0,0,961
Bethel,,,318,276,61,16,1,0,672
Bloomfield,,,30,23,0,3,0,0,56
Bolton,,,186,123,11,5,1,0,326
Bradford,,,390,428,33,18,0,0,869
Braintree,,,175,180,54,3,0,0,412
Brandon,,,623,529,50,19,1,0,"1,222"
Brattleboro,-,"Windham 2-1",525,581,25,37,1,0,"1,169"
Brattleboro,-,"Windham 2-2",585,322,26,65,3,0,"1,001"
Brattleboro,-,"Windham 2-3",601,350,34,43,3,0,"1,031"
Brattleboro,-,"Windham 5",162,133,5,9,1,0,310
Bridgewater,,,146,154,17,49,0,0,366
Bridport,,,259,194,19,8,0,0,480
Brighton,,,236,217,9,7,0,0,469
Bristol,,,713,464,40,19,0,0,"1,236"
Brookfield,,,201,192,56,5,0,0,454
Brookline,,,67,79,7,6,0,0,159
Brownington,,,137,67,10,5,0,0,219
Brunswick,,,11,19,1,0,0,0,31
Burke,,,212,245,7,2,0,0,466
Burlington,-,"Chittenden 7-1 Ward 5","1,355",647,65,60,0,0,"2,127"
Burlington,-,"Chittenden 7-1 Ward 6",482,194,28,28,0,0,732
Burlington,-,"Chittenden 7-2 Ward 6",614,441,24,23,2,0,"1,104"
Burlington,-,"Chittenden 7-3 Ward 1","1,202",427,80,78,6,0,"1,793"
Burlington,-,"Chittenden 7-4 Ward 2",686,197,66,63,4,0,"1,016"
Burlington,-,"Chittenden 7-5 Ward 4",890,568,34,18,0,0,"1,510"
Burlington,-,"Chittenden 7-6 Ward 4","1,490",789,52,31,2,0,"2,364"
Burlington,-,"Chittenden 7-7 Ward 2",370,122,24,34,1,0,551
Burlington,-,"Chittenden 7-7 Ward 3","1,110",319,126,84,0,0,"1,639"
Cabot,,,194,215,11,6,0,0,426
Calais,,,398,279,22,20,0,0,719
Cambridge,,,481,406,26,18,1,0,932
Canaan,,,95,94,5,3,0,0,197
Castleton,,,517,481,36,18,1,0,"1,053"
Cavendish,,,323,170,20,9,0,0,522
Charleston,,,174,88,11,7,0,0,280
Charlotte,,,762,618,49,29,1,0,"1,459"
Chelsea,,,181,304,45,12,0,0,542
Chester,,,704,403,24,9,0,0,"1,140"
Chittenden,,,167,254,15,14,0,0,450
Clarendon,,,441,367,37,21,0,0,866
Colchester,-,"Chittenden 9-1","1,157",792,43,21,6,0,"2,019"
Colchester,-,"Chittenden 9-2","1,101",820,41,31,15,0,"2,008"
Concord,,,115,215,7,3,0,0,340
Corinth,,,162,192,15,13,0,0,382
Cornwall,,,346,183,10,5,0,0,544
Coventry,,,133,87,7,2,0,0,229
Craftsbury,,,224,145,12,5,0,0,386
Danby,,,131,177,14,5,0,0,327
Danville,,,230,526,6,10,0,0,772
Derby,,,815,568,42,25,0,0,"1,450"
Dorset,,,229,485,18,4,1,0,737
Dover,,,109,217,10,10,1,0,347
Dummerston,,,310,313,16,26,0,0,665
Duxbury,,,218,121,11,8,0,0,358
"E. Haven",,,45,45,6,2,0,0,98
"E. Montpelier",,,562,478,23,19,0,0,"1,082"
Eden,,,137,63,6,6,1,0,213
Elmore,,,116,75,9,4,0,0,204
Enosburgh,,,580,265,36,17,0,0,898
Essex,-,"Chittenden 2-1","1,351","1,362",57,29,3,0,"2,802"
Essex,-,"Chittenden 2-2","1,523","1,353",62,25,5,0,"2,968"
"Fair Haven",,,344,460,41,42,2,0,889
Fairfax,,,577,373,30,16,2,0,998
Fairfield,,,407,152,13,15,1,0,588
Fairlee,,,139,174,7,7,0,0,327
Fayston,,,203,174,16,3,0,0,396
Ferrisburgh,,,437,378,29,17,0,0,861
