City/Town,,,"Paul W. Ruse, Jr","Ronald Crisman","Carl Ellis","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"Liberty Union"
Addison,,,207,222,12,3,0,0,444
Albany,,,182,89,10,3,0,0,284
Alburgh,,,327,181,12,8,2,0,530
Andover,,,74,90,6,11,0,0,181
Arlington,,,316,541,27,6,1,0,891
Athens,,,34,46,4,1,0,0,85
Bakersfield,,,236,144,22,10,0,0,412
Baltimore,,,45,19,6,1,0,0,71
Barnard,,,182,187,14,37,0,0,420
Barnet,,,167,356,12,10,0,0,545
"Barre City",,,"1,887","1,458",100,36,1,0,"3,482"
"Barre Town",,,"1,459","1,418",76,18,0,0,"2,971"
Barton,,,607,285,22,6,0,0,920
Belvidere,,,40,44,6,2,0,0,92
Bennington,,,"2,120","2,040",131,63,3,0,"4,357"
Benson,,,113,133,8,8,0,0,262
Berkshire,,,193,131,7,5,0,0,336
Berlin,,,465,453,31,12,0,0,961
Bethel,,,318,276,61,16,1,0,672
Bloomfield,,,30,23,0,3,0,0,56
Bolton,,,186,123,11,5,1,0,326
Bradford,,,390,428,33,18,0,0,869
Braintree,,,175,180,54,3,0,0,412
Brandon,,,623,529,50,19,1,0,"1,222"
Brattleboro,,,"1,873","1,386",90,154,8,0,"3,511"
Bridgewater,,,146,154,17,49,0,0,366
Bridport,,,259,194,19,8,0,0,480
Brighton,,,236,217,9,7,0,0,469
Bristol,,,713,464,40,19,0,0,"1,236"
Brookfield,,,201,192,56,5,0,0,454
Brookline,,,67,79,7,6,0,0,159
Brownington,,,137,67,10,5,0,0,219
Brunswick,,,11,19,1,0,0,0,31
Burke,,,212,245,7,2,0,0,466
Burlington,,,"8,199","3,704",499,419,15,0,"12,836"
Cabot,,,194,215,11,6,0,0,426
Calais,,,398,279,22,20,0,0,719
Cambridge,,,481,406,26,18,1,0,932
Canaan,,,95,94,5,3,0,0,197
Castleton,,,517,481,36,18,1,0,"1,053"
Cavendish,,,323,170,20,9,0,0,522
Charleston,,,174,88,11,7,0,0,280
Charlotte,,,762,618,49,29,1,0,"1,459"
Chelsea,,,181,304,45,12,0,0,542
Chester,,,704,403,24,9,0,0,"1,140"
Chittenden,,,167,254,15,14,0,0,450
Clarendon,,,441,367,37,21,0,0,866
Colchester,,,"2,258","1,612",84,52,21,0,"4,027"
Concord,,,115,215,7,3,0,0,340
Corinth,,,162,192,15,13,0,0,382
Cornwall,,,346,183,10,5,0,0,544
Coventry,,,133,87,7,2,0,0,229
Craftsbury,,,224,145,12,5,0,0,386
Danby,,,131,177,14,5,0,0,327
Danville,,,230,526,6,10,0,0,772
Derby,,,815,568,42,25,0,0,"1,450"
Dorset,,,229,485,18,4,1,0,737
Dover,,,109,217,10,10,1,0,347
Dummerston,,,310,313,16,26,0,0,665
Duxbury,,,218,121,11,8,0,0,358
"E. Haven",,,45,45,6,2,0,0,98
"E. Montpelier",,,562,478,23,19,0,0,"1,082"
Eden,,,137,63,6,6,1,0,213
Elmore,,,116,75,9,4,0,0,204
Enosburgh,,,580,265,36,17,0,0,898
Essex,,,"2,874","2,715",119,54,8,0,"5,770"
"Fair Haven",,,344,460,41,42,2,0,889
Fairfax,,,577,373,30,16,2,0,998
Fairfield,,,407,152,13,15,1,0,588
Fairlee,,,139,174,7,7,0,0,327
Fayston,,,203,174,16,3,0,0,396
Ferrisburgh,,,437,378,29,17,0,0,861
Fletcher,,,183,117,17,6,0,0,323
Franklin,,,238,124,12,2,0,0,376
Georgia,,,711,484,55,15,0,0,"1,265"
Glover,,,238,91,9,3,0,0,341
Goshen,,,45,55,7,6,0,0,113
Grafton,,,105,122,15,8,0,0,250
Granby,,,6,29,1,0,0,0,36
"Grand Isle",,,455,296,20,18,2,0,791
Granville,,,47,29,10,2,0,0,88
Greensboro,,,174,86,7,4,1,0,272
Groton,,,113,215,6,2,0,0,336
