City/Town,,,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,189,0,0,189
Albany,,,76,0,0,76
Alburgh,,,85,0,0,85
Andover,,,67,0,0,67
Arlington,,,187,0,0,187
Athens,,,30,0,0,30
Bakersfield,,,84,0,0,84
Baltimore,,,19,0,0,19
Barnard,,,96,0,0,96
Barnet,,,250,0,0,250
"Barre City",,,718,0,0,718
"Barre Town",,,706,0,0,706
Barton,,,357,0,0,357
Belvidere,,,50,0,0,50
Bennington,,,522,0,0,522
Benson,,,56,0,0,56
Berkshire,,,58,0,0,58
Berlin,,,208,0,0,208
Bethel,,,133,0,0,133
Bloomfield,,,20,0,0,20
Bradford,,,200,0,0,200
Braintree,,,101,0,0,101
Brandon,,,258,0,0,258
Brattleboro,,,639,0,0,639
Bridgewater,,,65,0,0,65
Bridport,,,135,0,0,135
Brighton,,,148,0,0,148
Bristol,,,267,0,0,267
Brookfield,,,98,0,0,98
Brookline,,,38,0,0,38
Brownington,,,57,0,0,57
Brunswick,,,13,0,0,13
Burke,,,148,0,0,148
Burlington,,,"1,666",0,0,"1,666"
Cabot,,,106,0,0,106
Calais,,,157,0,0,157
Cambridge,,,276,0,0,276
Canaan,,,59,0,0,59
Castleton,,,214,0,0,214
Cavendish,,,116,0,0,116
Charleston,,,107,0,0,107
Charlotte,,,282,0,0,282
Chelsea,,,153,0,0,153
Chester,,,290,0,0,290
Chittenden,,,105,0,0,105
Clarendon,,,251,0,0,251
Colchester,,,576,0,0,576
Concord,,,123,0,0,123
Corinth,,,96,0,0,96
Cornwall,,,134,0,0,134
Coventry,,,79,0,0,79
Craftsbury,,,107,0,0,107
Danby,,,138,0,0,138
Danville,,,339,0,0,339
Derby,,,431,0,0,431
Dorset,,,169,0,0,169
Dover,,,180,0,0,180
Dummerston,,,156,0,0,156
Duxbury,,,49,0,0,49
"E. Haven",,,28,0,0,28
"E. Montpelier",,,380,0,0,380
Eden,,,99,0,0,99
Enosburgh,,,118,0,0,118
Essex,,,"1,032",0,0,"1,032"
"Fair Haven",,,214,0,0,214
Fairfax,,,195,0,0,195
Fairfield,,,43,0,0,43
Fairlee,,,94,0,0,94
Fayston,,,52,0,0,52
Ferrisburgh,,,217,0,0,217
Fletcher,,,49,0,0,49
Franklin,,,154,0,0,154
Georgia,,,192,0,0,192
Glover,,,126,0,0,126
Goshen,,,27,0,0,27
Grafton,,,56,0,0,56
Granby,,,20,0,0,20
"Grand Isle",,,151,0,0,151
Granville,,,20,0,0,20
Greensboro,,,103,0,0,103
Groton,,,127,0,0,127
Guildhall,,,61,0,0,61
Guilford,,,209,0,0,209
Halifax,,,40,0,0,40
Hancock,,,28,0,0,28
Hardwick,,,283,0,0,283
Hartford,,,372,0,0,372
Hartland,,,210,0,0,210
Highgate,,,178,0,0,178
Hinesburg,,,289,0,0,289
Holland,,,51,0,0,51
Hubbardton,,,35,0,0,35
Huntington,,,83,0,0,83
"Hyde Park",,,283,0,0,283
Ira,,,43,0,0,43
Irasburg,,,87,0,0,87
"Isle La Motte",,,42,0,0,42
Jamaica,,,77,0,0,77
Jay,,,29,0,0,29
Jericho,,,303,0,0,303
Johnson,,,319,0,0,319
Kirby,,,80,0,0,80
Landgrove,,,39,0,0,39
Leicester,,,109,0,0,109
Lemington,,,12,0,0,12
Lincoln,,,108,0,0,108
Londonderry,,,202,0,0,202
Lowell,,,48,0,0,48
Ludlow,,,118,0,0,118
Lunenburg,,,155,0,0,155
Lyndon,,,881,0,0,881
Maidstone,,,30,0,0,30
Manchester,,,306,0,0,306
Marlboro,,,53,0,0,53
Marshfield,,,124,0,0,124
Mendon,,,139,0,0,139
Middlebury,,,466,0,0,466
Middlesex,,,133,0,0,133
"Middletown Springs",,,60,0,0,60
Milton,,,321,0,0,321
Monkton,,,100,0,0,100
Montgomery,,,58,0,0,58
Montpelier,,,"1,013",0,0,"1,013"
