City/Town,Ward,Pct,"David Singer","Jack W. Anderson","Ronald K. Walker",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Andover,,,89,104,107,0,165,465
Baltimore,,,40,36,50,1,45,172
Barnard,,,203,270,134,2,277,886
Bethel,,,354,402,283,0,561,"1,600"
Bridgewater,,,147,219,160,2,252,780
Cavendish,,,222,211,252,3,378,"1,066"
Chester,,,574,591,504,4,769,"2,442"
Hartford,-,"Windsor 6-1",453,386,307,2,474,"1,622"
Hartford,-,"Windsor 6-2","1,536","1,365",806,12,"1,339","5,058"
Hartland,,,969,686,442,2,877,"2,976"
Ludlow,,,329,375,421,5,694,"1,824"
Norwich,,,"1,109","1,150",272,3,998,"3,532"
Plymouth,,,107,137,121,1,172,538
Pomfret,,,233,298,117,1,305,954
Reading,,,164,210,103,0,237,714
Rochester,,,277,305,184,2,392,"1,160"
Royalton,,,529,498,367,4,884,"2,282"
Sharon,,,318,276,161,2,317,"1,074"
Springfield,-,"Windsor 1-1",11,16,25,0,28,80
Springfield,-,"Windsor 1-2","1,287","1,299","1,412",14,"1,694","5,706"
Stockbridge,,,155,156,123,4,228,666
Weathersfield,,,470,414,514,4,736,"2,138"
"W. Windsor",,,291,234,193,1,411,"1,130"
Weston,,,147,164,130,1,246,688
Windsor,,,655,504,339,7,669,"2,174"
Woodstock,,,763,"1,089",434,6,791,"3,083"
TOTALS,,,"11,432","11,395","7,961",83,"13,939","44,810"
