City/Town,,,"Ryan Palmer","Michael Chamberlain",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,162,138,0,20,0,320
Baltimore,,,45,60,3,9,0,117
Barnard,,,296,224,2,33,0,555
Bethel,,,436,368,2,66,0,872
Bridgewater,,,209,197,3,24,0,433
Cavendish,,,354,267,5,49,1,676
Chester,,,792,536,5,94,0,"1,427"
Hartford,,,"2,934","1,560",15,322,3,"4,834"
Hartland,,,957,658,6,115,3,"1,739"
Ludlow,,,610,326,0,54,0,990
Norwich,,,"1,609",299,15,218,2,"2,143"
Plymouth,,,163,138,2,7,0,310
Pomfret,,,328,233,1,30,0,592
Reading,,,206,168,0,19,0,393
Rochester,,,341,196,2,61,1,601
Royalton,,,593,485,5,72,0,"1,155"
Sharon,,,380,261,4,39,0,684
Springfield,,,"1,705","1,406",40,187,6,"3,344"
Stockbridge,,,223,152,0,15,0,390
Weathersfield,,,732,654,7,64,2,"1,459"
"W. Windsor",,,477,245,4,44,0,770
Weston,,,237,98,1,40,0,376
Windsor,,,914,469,10,68,0,"1,461"
Woodstock,,,940,702,9,101,0,"1,752"
TOTALS,,,"15,643","9,840",141,"1,751",18,"27,393"
