City/Town,,,"Jim Milne","Ruth S. Stokes",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,123,64,0,0,187
Albany,,,37,27,3,0,67
Alburgh,,,30,39,0,0,69
Andover,,,32,21,0,0,53
Arlington,,,81,61,1,0,143
Athens,,,18,12,1,0,31
Bakersfield,,,26,22,0,0,48
Baltimore,,,7,4,0,0,11
Barnard,,,40,35,0,0,75
Barnet,,,137,69,0,0,206
"Barre City",,,774,85,14,0,873
"Barre Town",,,520,65,1,0,586
Barton,,,167,80,4,0,251
Belvidere,,,14,14,0,0,28
Bennington,,,184,172,1,0,357
Benson,,,81,64,0,0,145
Berkshire,,,46,20,0,0,66
Berlin,,,227,72,2,0,301
Bethel,,,58,33,0,0,91
Bloomfield,,,4,1,0,0,5
Bolton,,,10,26,1,0,37
Bradford,,,104,27,0,0,131
Braintree,,,68,14,4,0,86
Brandon,,,72,89,0,0,161
Brattleboro,,,221,191,4,0,416
Bridgewater,,,20,22,0,0,42
Bridport,,,75,59,0,0,134
Brighton,,,181,106,0,0,287
Bristol,,,74,89,1,0,164
Brookfield,,,67,19,3,0,89
Brookline,,,10,14,0,0,24
Brownington,,,22,12,0,0,34
Brunswick,,,9,2,0,0,11
Burke,,,47,50,0,0,97
Burlington,,,467,946,4,0,"1,417"
Cabot,,,53,11,0,0,64
Calais,,,89,27,0,0,116
Cambridge,,,52,72,1,0,125
Canaan,,,34,14,1,0,49
Castleton,,,186,133,2,0,321
Cavendish,,,70,38,0,0,108
Charleston,,,29,10,0,0,39
Charlotte,,,48,132,0,0,180
Chelsea,,,107,23,2,0,132
Chester,,,131,105,1,0,237
Chittenden,,,50,60,1,0,111
Clarendon,,,137,69,0,0,206
Colchester,,,133,311,0,0,444
Concord,,,48,19,0,0,67
Corinth,,,35,13,1,0,49
Cornwall,,,50,37,0,0,87
Coventry,,,23,16,0,0,39
Craftsbury,,,54,17,0,0,71
Danby,,,42,26,1,0,69
Danville,,,127,45,0,0,172
Derby,,,132,47,0,0,179
Dorset,,,88,60,0,0,148
Dover,,,70,61,0,0,131
Dummerston,,,62,49,0,0,111
Duxbury,,,40,29,1,0,70
"E. Haven",,,11,17,0,0,28
"E. Montpelier",,,209,48,0,0,257
Eden,,,15,11,1,0,27
Elmore,,,26,9,0,0,35
Enosburgh,,,82,65,2,0,149
Essex,,,243,469,6,0,718
"Fair Haven",,,193,154,2,0,349
Fairfax,,,86,90,2,0,178
Fairfield,,,15,19,0,0,34
Fairlee,,,43,15,0,0,58
Fayston,,,27,17,1,0,45
Ferrisburgh,,,115,111,0,0,226
Fletcher,,,25,23,2,0,50
Franklin,,,102,124,1,0,227
Georgia,,,74,75,0,0,149
Glover,,,49,27,0,0,76
Goshen,,,10,12,0,0,22
Grafton,,,34,15,0,0,49
Granby,,,16,4,0,0,20
"Grand Isle",,,83,118,0,0,201
Granville,,,8,4,1,0,13
Greensboro,,,28,18,2,0,48
Groton,,,65,21,0,0,86
Guildhall,,,19,16,1,0,36
Guilford,,,43,44,0,0,87
Halifax,,,18,15,1,0,34
Hancock,,,19,8,1,0,28
Hardwick,,,58,18,0,0,76
Hartford,,,172,114,0,0,286
Hartland,,,92,57,0,0,149
Highgate,,,125,96,5,0,226
Hinesburg,,,52,146,0,0,198
Holland,,,16,8,0,0,24
Hubbardton,,,20,13,0,0,33
Huntington,,,22,50,0,0,72
"Hyde Park",,,55,44,1,0,100
Ira,,,32,16,1,0,49
Irasburg,,,30,6,0,0,36
"Isle La Motte",,,15,11,0,0,26
Jamaica,,,54,72,0,0,126
Jay,,,17,9,0,0,26
Jericho,,,63,118,3,0,184
Johnson,,,45,37,1,0,83
Kirby,,,23,11,0,0,34
Landgrove,,,25,18,0,0,43
Leicester,,,38,29,0,0,67
Lemington,,,5,8,0,0,13
Lincoln,,,40,29,0,0,69
Londonderry,,,200,150,4,0,354
Lowell,,,28,14,0,0,42
Ludlow,,,84,43,3,0,130
Lunenburg,,,42,25,0,0,67
Lyndon,,,151,128,2,0,281
Maidstone,,,10,4,0,0,14
Manchester,,,112,86,0,0,198
Marlboro,,,15,21,1,0,37
Marshfield,,,88,16,1,0,105
Mendon,,,68,44,0,0,112
Middlebury,,,230,179,1,0,410
Middlesex,,,60,21,0,0,81
"Middletown Springs",,,19,21,0,0,40
Milton,,,276,421,0,0,697
Monkton,,,24,52,1,0,77
Montgomery,,,25,13,0,0,38
Montpelier,,,588,167,2,0,757
