City/Town,Ward,Pct,"Jim Milne","Ruth S. Stokes",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,123,64,0,0,187
Albany,,,37,27,3,0,67
Alburgh,,,30,39,0,0,69
Andover,,,32,21,0,0,53
Arlington,,,81,61,1,0,143
Athens,,,18,12,1,0,31
Bakersfield,,,26,22,0,0,48
Baltimore,,,7,4,0,0,11
Barnard,,,40,35,0,0,75
Barnet,,,137,69,0,0,206
"Barre City",-,"Washington 4-1",405,45,14,0,464
"Barre City",-,"Washington 4-2",369,40,0,0,409
"Barre Town",,,520,65,1,0,586
Barton,-,"Barton Memorial",110,46,3,0,159
Barton,-,"Orleans Memorial",57,34,1,0,92
Belvidere,,,14,14,0,0,28
Bennington,-,"Bennington 2-1",64,74,0,0,138
Bennington,-,"Bennington 2-1 Nb",12,15,0,0,27
Bennington,-,"Bennington 2-2",17,18,0,0,35
Bennington,-,"Bennington 2-3",91,65,1,0,157
Bennington,-,"Bennington 2-4",0,0,0,0,0
Benson,,,81,64,0,0,145
Berkshire,,,46,20,0,0,66
Berlin,,,227,72,2,0,301
Bethel,,,58,33,0,0,91
Bloomfield,,,4,1,0,0,5
Bolton,,,10,26,1,0,37
Bradford,,,104,27,0,0,131
Braintree,,,68,14,4,0,86
Brandon,,,72,89,0,0,161
Brattleboro,-,"Windham 2-1",78,78,1,0,157
Brattleboro,-,"Windham 2-2",67,54,1,0,122
Brattleboro,-,"Windham 2-3",76,59,2,0,137
Bridgewater,,,20,22,0,0,42
Bridport,,,75,59,0,0,134
Brighton,,,181,106,0,0,287
Bristol,,,74,89,1,0,164
Brookfield,,,67,19,3,0,89
Brookline,,,10,14,0,0,24
Brownington,,,22,12,0,0,34
Brunswick,,,9,2,0,0,11
Burke,,,47,50,0,0,97
Burlington,-,"Chittenden 7-1 Ward 5",96,143,0,0,239
Burlington,-,"Chittenden 7-1 Ward 6",14,41,0,0,55
Burlington,-,"Chittenden 7-2 Ward 2",15,17,0,0,32
Burlington,-,"Chittenden 7-2 Ward 3",19,47,0,0,66
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,0,1
Burlington,-,"Chittenden 7-2 Ward 6",1,1,1,0,3
Burlington,-,"Chittenden 7-3 Ward 1",54,84,1,0,139
Burlington,-,"Chittenden 7-3 Ward 6",3,10,0,0,13
Burlington,-,"Chittenden 7-4 Ward 2",14,22,0,0,36
Burlington,-,"Chittenden 7-5 Ward 3",3,9,0,0,12
Burlington,-,"Chittenden 7-5 Ward 4",59,145,0,0,204
Burlington,-,"Chittenden 7-6 Ward 4",125,305,2,0,432
Burlington,-,"Chittenden 7-7 Ward 6",63,122,0,0,185
Cabot,,,53,11,0,0,64
Calais,,,89,27,0,0,116
Cambridge,,,52,72,1,0,125
Canaan,,,34,14,1,0,49
Castleton,,,186,133,2,0,321
Cavendish,,,70,38,0,0,108
Charleston,,,29,10,0,0,39
Charlotte,,,48,132,0,0,180
Chelsea,,,107,23,2,0,132
Chester,,,131,105,1,0,237
Chittenden,,,50,60,1,0,111
Clarendon,,,137,69,0,0,206
Colchester,-,"Chittenden 1-1",74,162,0,0,236
Colchester,-,"Chittenden 1-2",59,149,0,0,208
Colchester,-,"Chittenden 1-3",0,0,0,0,0
Concord,,,48,19,0,0,67
Corinth,,,35,13,1,0,49
Cornwall,,,50,37,0,0,87
Coventry,,,23,16,0,0,39
Craftsbury,,,54,17,0,0,71
Danby,,,42,26,1,0,69
Danville,,,127,45,0,0,172
Derby,,,132,47,0,0,179
Dorset,,,88,60,0,0,148
Dover,,,70,61,0,0,131
Dummerston,,,62,49,0,0,111
Duxbury,,,40,29,1,0,70
"E. Haven",,,11,17,0,0,28
"E. Montpelier",,,209,48,0,0,257
Eden,,,15,11,1,0,27
Elmore,,,26,9,0,0,35
Enosburgh,,,82,65,2,0,149
Essex,-,"Chittenden 2-1",101,204,0,0,305
Essex,-,"Chittenden 2-3",14,29,2,0,45
Essex,-,"Chittenden 2-4",128,236,4,0,368
"Fair Haven",,,193,154,2,0,349
Fairfax,,,86,90,2,0,178
Fairfield,,,15,19,0,0,34
