City/Town,,,"James M. Jeffords","John A. Burgess",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters"
Addison,,,285,52,0,0,337
Albany,,,193,67,0,0,260
Alburgh,,,339,192,0,0,531
Andover,,,103,35,0,0,138
Arlington,,,584,373,0,0,957
Athens,,,55,27,0,0,82
Bakersfield,,,210,77,0,0,287
Baltimore,,,49,32,0,0,81
Barnard,,,254,77,0,0,331
Barnet,,,451,156,0,0,607
"Barre City",,,"2,197","1,662",0,0,"3,859"
"Barre Town",,,"1,835",972,0,0,"2,807"
Barton,,,679,312,0,0,991
Belvidere,,,54,16,0,0,70
Bennington,,,"2,400","1,960",0,0,"4,360"
Benson,,,209,61,0,0,270
Berkshire,,,239,81,0,0,320
Berlin,,,642,237,0,0,879
Bethel,,,425,137,0,0,562
Bloomfield,,,30,28,0,0,58
Bolton,,,140,83,0,0,223
Bradford,,,524,171,0,0,695
Braintree,,,243,71,0,0,314
Brandon,,,797,329,0,0,"1,126"
Brattleboro,,,"2,943","1,605",0,0,"4,548"
Bridgewater,,,213,109,0,0,322
Bridport,,,278,106,0,0,384
Brighton,,,322,235,0,0,557
Bristol,,,679,235,0,0,914
Brookfield,,,260,75,0,0,335
Brookline,,,87,37,0,0,124
Brownington,,,114,68,0,0,182
Brunswick,,,17,13,0,0,30
Burke,,,343,110,0,0,453
Burlington,,,"7,703","4,776",0,0,"12,479"
Cabot,,,249,110,0,0,359
Calais,,,357,172,0,0,529
Cambridge,,,599,123,0,0,722
Canaan,,,172,136,0,0,308
Castleton,,,636,319,0,0,955
Cavendish,,,308,235,0,0,543
Charleston,,,185,85,0,0,270
Charlotte,,,789,218,0,0,"1,007"
Chelsea,,,380,115,0,0,495
Chester,,,718,302,0,0,"1,020"
Chittenden,,,213,115,0,0,328
Clarendon,,,510,166,0,0,676
Colchester,,,"2,525","1,386",0,0,"3,911"
Concord,,,256,94,0,0,350
Corinth,,,210,119,0,0,329
Cornwall,,,314,117,0,0,431
Coventry,,,118,56,0,0,174
Craftsbury,,,237,61,0,0,298
Danby,,,224,109,0,0,333
Danville,,,585,141,0,0,726
Derby,,,848,411,0,0,"1,259"
Dorset,,,595,189,0,0,784
Dover,,,224,143,0,0,367
Dummerston,,,467,191,0,0,658
Duxbury,,,180,80,0,0,260
"E. Haven",,,59,40,0,0,99
"E. Montpelier",,,664,228,0,0,892
Eden,,,125,90,0,0,215
Elmore,,,101,27,0,0,128
Enosburgh,,,537,195,0,0,732
Essex,,,"3,609","1,080",0,0,"4,689"
"Fair Haven",,,647,403,0,0,"1,050"
Fairfax,,,459,173,0,0,632
Fairfield,,,318,198,0,0,516
Fairlee,,,220,92,0,0,312
Fayston,,,182,85,0,0,267
Ferrisburgh,,,531,147,0,0,678
Fletcher,,,126,54,0,0,180
Franklin,,,224,101,0,0,325
Georgia,,,602,256,0,0,858
Glover,,,246,86,0,0,332
Goshen,,,52,30,0,0,82
Grafton,,,216,87,0,0,303
Granby,,,28,3,0,0,31
"Grand Isle",,,286,179,0,0,465
Granville,,,65,33,0,0,98
Greensboro,,,200,83,0,0,283
Groton,,,181,72,0,0,253
Guildhall,,,70,25,0,0,95
Guilford,,,428,200,0,0,628
Halifax,,,106,92,0,0,198
Hancock,,,72,67,0,0,139
Hardwick,,,565,332,0,0,897
Hartford,,,"1,523",916,0,0,"2,439"
Hartland,,,590,272,0,0,862
Highgate,,,358,251,0,0,609
Hinesburg,,,673,283,0,0,956
Holland,,,87,50,0,0,137
Hubbardton,,,152,54,0,0,206
Huntington,,,250,84,0,0,334
"Hyde Park",,,438,150,0,0,588
Ira,,,86,28,0,0,114
Irasburg,,,154,123,0,0,277
"Isle La Motte",,,89,50,0,0,139
Jamaica,,,192,90,0,0,282
Jay,,,58,34,0,0,92
Jericho,,,"1,000",312,0,0,"1,312"
Johnson,,,552,210,0,0,762
Kirby,,,86,18,0,0,104
Landgrove,,,53,15,0,0,68
Leicester,,,154,56,0,0,210
Lemington,,,37,15,0,0,52
Lincoln,,,239,96,0,0,335
Londonderry,,,429,165,0,0,594
Lowell,,,117,93,0,0,210
Ludlow,,,634,474,0,0,"1,108"
Lunenburg,,,290,154,0,0,444
Lyndon,,,992,349,0,0,"1,341"
Maidstone,,,34,10,0,0,44
Manchester,,,"1,187",374,0,0,"1,561"
Marlboro,,,176,110,0,0,286
Marshfield,,,320,203,0,0,523
Mendon,,,340,94,0,0,434
Middlebury,,,"1,802",713,0,0,"2,515"
Middlesex,,,326,140,0,0,466
"Middletown Springs",,,219,81,0,0,300
Milton,,,"1,302",634,0,0,"1,936"
Monkton,,,308,89,0,0,397
Montgomery,,,163,115,0,0,278
Montpelier,,,"2,712",892,0,0,"3,604"
