City/Town,Ward,Pct,"James Blaine","Grover Cleveland","John T. John","Benjamin Butler","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,
Addison,,,151,21,1,0,0,0,0,173
Albany,,,121,40,7,0,0,0,0,168
Alburgh,,,141,55,16,0,0,0,0,212
Andover,,,98,0,0,0,0,0,0,98
Arlington,,,194,141,0,0,0,0,0,335
Athens,,,49,38,5,0,0,0,0,92
Bakersfield,,,140,110,8,0,0,0,0,258
Baltimore,,,11,1,0,0,0,0,0,12
Barnard,,,160,93,2,0,0,0,0,255
Barnet,,,205,103,16,2,0,0,0,326
"Barre Town",,,382,198,8,2,0,0,0,590
Barton,,,206,63,19,10,0,0,0,298
Belvidere,,,41,22,0,0,0,0,0,63
Bennington,,,555,407,22,0,0,0,0,984
Benson,,,133,32,6,4,0,0,0,175
Berkshire,,,88,28,8,3,0,0,0,127
Berlin,,,135,88,17,0,0,0,0,240
Bethel,,,234,92,7,0,0,0,0,333
Bloomfield,,,49,40,4,0,0,0,0,93
Bolton,,,51,25,0,1,0,0,0,77
Bradford,,,193,213,23,5,0,0,0,434
Braintree,,,77,45,2,0,0,0,0,124
Brandon,,,448,146,15,0,0,0,0,609
Brattleboro,,,859,504,58,0,0,0,0,"1,421"
Bridgewater,,,134,103,0,1,0,0,0,238
Bridport,,,170,41,0,0,0,0,0,211
Brighton,,,193,131,2,1,0,0,0,327
Bristol,,,336,96,16,4,0,0,0,452
Brookfield,,,107,40,13,13,0,0,0,173
Brookline,,,27,19,0,0,0,0,0,46
Brownington,,,112,0,20,0,0,0,0,132
Brunswick,,,10,14,0,0,0,0,0,24
Burke,,,169,45,18,0,0,0,0,232
Burlington,,,"1,014",864,14,0,0,0,0,"1,892"
Cabot,,,160,60,15,4,0,0,0,239
Calais,,,112,87,0,29,0,0,0,228
Cambridge,,,192,102,23,10,0,0,0,327
Canaan,,,67,42,3,0,0,0,0,112
Castleton,,,301,133,6,24,0,0,0,464
Cavendish,,,204,36,3,0,0,0,0,243
Charleston,,,164,16,0,0,0,0,0,180
Charlotte,,,200,16,1,0,0,0,0,217
Chelsea,,,226,78,11,0,0,0,0,315
Chester,,,318,86,7,0,0,0,0,411
Chittenden,,,70,13,7,0,0,0,0,90
Clarendon,,,114,30,1,1,0,0,0,146
Colchester,,,266,185,0,0,0,0,0,451
Concord,,,190,76,31,1,0,0,0,298
Corinth,,,102,118,11,0,0,0,0,231
Cornwall,,,134,0,1,0,0,0,0,135
Coventry,,,124,37,2,0,0,0,0,163
Craftsbury,,,184,47,7,0,0,0,0,238
Danby,,,137,60,0,0,0,0,0,197
Danville,,,185,186,17,0,0,0,0,388
Derby,,,199,58,16,0,0,0,0,273
Dorset,,,144,101,2,0,0,0,0,247
Dover,,,84,29,0,0,0,0,0,113
Dummerston,,,89,42,4,0,0,0,0,135
Duxbury,,,29,14,16,2,0,0,0,61
"E. Haven",,,49,14,2,1,0,0,0,66
"E. Montpelier",,,62,21,0,0,0,0,0,83
Eden,,,70,36,1,22,0,0,0,129
Elmore,,,27,10,18,0,0,0,0,55
Enosburgh,,,146,30,7,19,0,0,0,202
Essex,,,242,120,0,1,0,0,0,363
"Fair Haven",,,344,114,11,3,0,0,0,472
Fairfax,,,193,59,6,2,0,0,0,260
Fairfield,,,77,89,0,6,0,0,0,172
Fairlee,,,52,35,6,0,0,0,0,93
Fayston,,,50,10,0,0,0,0,0,60
Ferrisburgh,,,164,10,6,3,0,0,0,183
Fletcher,,,72,48,0,0,0,0,0,120
Franklin,,,132,34,21,1,0,0,0,188
Georgia,,,119,35,13,2,0,0,0,169
Glastenbury,,,0,0,0,0,0,0,0,0
Glover,,,132,36,5,8,0,0,0,181
Goshen,,,50,0,0,0,0,0,0,50
Grafton,,,165,43,0,0,0,0,0,208
Granby,,,40,21,9,0,0,0,0,70
"Grand Isle",,,85,45,2,12,0,0,0,144
Granville,,,93,4,1,0,0,0,0,98
