City/Town,Ward,Pct,"Tracy Kelly Shriver",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,20,0,7,27
Brattleboro,-,"Windham 3-1",522,1,236,759
Brattleboro,-,"Windham 3-2",481,2,127,610
Brattleboro,-,"Windham 3-3",445,3,185,633
Brookline,,,42,0,27,69
Dover,,,88,0,49,137
Dummerston,,,330,1,120,451
Grafton,,,58,0,46,104
Guilford,,,263,0,118,381
Halifax,,,53,0,38,91
Jamaica,,,83,0,33,116
Londonderry,,,98,0,48,146
Marlboro,,,158,0,107,265
Newfane,,,290,0,106,396
Putney,,,323,2,248,573
Rockingham,,,507,6,328,841
Stratton,,,8,0,4,12
Townshend,,,115,2,55,172
Vernon,,,132,0,70,202
Wardsboro,,,53,1,23,77
Westminster,-,"Windham 4",25,0,7,32
Westminster,-,"Windham 5",436,3,187,626
Whitingham,,,80,3,27,110
Wilmington,,,159,1,46,206
Windham,,,48,0,24,72
TOTALS,,,"4,817",25,"2,266","7,108"
