City/Town,Ward,Pct,"Dave Silberman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Addison,,,507,17,216,0,740
Bridport,,,407,27,192,0,626
Bristol,,,"1,370",30,447,0,"1,847"
Cornwall,,,555,11,157,0,723
Ferrisburgh,,,"1,092",29,481,0,"1,602"
Goshen,,,70,5,40,0,115
Granville,,,104,2,29,0,135
Hancock,,,110,2,36,0,148
Leicester,,,316,8,130,0,454
Lincoln,,,582,3,212,0,797
Middlebury,-,"Addison 1","2,343",55,710,0,"3,108"
Middlebury,-,"Addison 5",276,4,57,0,337
Monkton,,,847,10,320,0,"1,177"
"New Haven",-,"Addison 3",191,3,69,0,263
"New Haven",-,"Addison 5",506,22,188,0,716
Orwell,,,402,12,206,0,620
Panton,,,261,3,99,0,363
Ripton,,,254,5,71,0,330
Salisbury,,,372,15,144,0,531
Shoreham,,,423,14,154,0,591
Starksboro,,,626,11,256,0,893
Vergennes,,,961,17,293,0,"1,271"
Waltham,,,216,5,49,0,270
Weybridge,,,455,12,74,0,541
Whiting,,,120,3,66,0,189
TOTALS,,,"13,366",325,"4,696",0,"18,387"
