City/Town,Ward,Pct,"Keith D. Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,
Athens,,,20,0,7,27
Brattleboro,-,"Windham 3-1",491,9,259,759
Brattleboro,-,"Windham 3-2",453,6,151,610
Brattleboro,-,"Windham 3-3",420,6,207,633
Brookline,,,40,1,28,69
Dover,,,88,0,49,137
Dummerston,,,326,2,122,450
Grafton,,,59,1,44,104
Guilford,,,250,6,126,382
Halifax,,,53,1,37,91
Jamaica,,,93,2,21,116
Londonderry,,,96,3,47,146
Marlboro,,,153,3,109,265
Newfane,,,296,3,96,395
Putney,,,313,19,241,573
Rockingham,,,458,23,360,841
Stratton,,,7,1,4,12
Townshend,,,122,4,46,172
Vernon,,,133,6,64,203
Wardsboro,,,54,2,21,77
Westminster,-,"Windham 4",23,0,9,32
Westminster,-,"Windham 5",432,9,182,623
Whitingham,,,85,0,25,110
Wilmington,,,163,2,40,205
Windham,,,47,0,25,72
TOTALS,,,"4,675",109,"2,320","7,104"
