City/Town,,,"Michael S. Dukakis","Jesse L. Jackson","Dick Gephardt","Paul Simon","Gary Hart",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,49,21,7,7,4,1,0,0,89
Albany,,,22,9,1,5,2,1,0,0,40
Alburgh,,,122,39,11,5,17,3,0,0,197
Andover,,,24,11,6,7,0,1,0,0,49
Arlington,,,162,44,29,16,11,12,0,0,274
Athens,,,16,5,1,1,0,0,0,0,23
Bakersfield,,,53,32,12,10,3,0,0,0,110
Baltimore,,,12,7,3,0,4,0,0,0,26
Barnard,,,43,17,4,5,1,0,0,0,70
Barnet,,,55,34,4,8,5,1,0,0,107
"Barre City",,,752,155,116,29,45,5,0,0,"1,102"
"Barre Town",,,207,76,44,6,8,1,0,0,342
Barton,,,129,21,11,6,15,0,0,0,182
Belvidere,,,13,7,2,3,0,0,0,0,25
Bennington,,,907,144,82,88,47,2,0,0,"1,270"
Benson,,,23,16,13,4,7,1,0,0,64
Berkshire,,,43,6,7,3,7,0,0,0,66
Berlin,,,123,58,14,7,7,3,0,0,212
Bethel,,,52,43,5,3,4,1,0,0,108
Bloomfield,,,3,4,2,2,2,0,0,0,13
Bolton,,,38,31,4,1,4,0,0,0,78
Bradford,,,60,32,3,7,5,1,0,0,108
Braintree,,,18,13,4,2,0,0,0,0,37
Brandon,,,196,76,18,15,27,11,0,0,343
Brattleboro,,,928,282,127,67,30,28,0,0,"1,462"
Bridgewater,,,26,9,4,5,0,0,0,0,44
Bridport,,,61,34,8,9,11,0,0,0,123
Brighton,,,108,20,20,9,21,0,0,0,178
Bristol,,,176,95,21,17,18,3,0,0,330
Brookfield,,,43,38,2,9,2,1,0,0,95
Brookline,,,16,1,5,2,2,1,0,0,27
Brownington,,,27,12,3,0,1,0,0,0,43
Brunswick,,,7,5,4,0,1,0,0,0,17
Burke,,,39,25,4,3,5,0,0,0,76
Burlington,,,"2,746","1,802",279,292,117,85,0,0,"5,321"
Cabot,,,38,49,3,1,5,0,0,0,96
Calais,,,65,94,13,9,3,0,0,0,184
Cambridge,,,75,36,16,18,3,2,0,0,150
Canaan,,,26,10,5,0,2,0,0,0,43
Castleton,,,175,90,26,13,19,13,0,0,336
Cavendish,,,95,32,17,5,9,4,0,0,162
Charleston,,,27,11,6,3,1,2,0,0,50
Charlotte,,,176,168,27,27,11,0,0,0,409
Chelsea,,,45,48,4,2,6,7,0,0,112
Chester,,,156,66,34,9,11,4,0,0,280
Chittenden,,,59,38,13,4,11,4,0,0,129
Clarendon,,,125,59,24,4,17,3,0,0,232
Colchester,,,388,174,64,38,19,16,0,0,699
Concord,,,20,3,6,0,4,1,0,0,34
Corinth,,,30,22,11,7,7,0,0,0,77
Cornwall,,,93,44,14,9,10,4,0,0,174
Coventry,,,14,3,3,1,2,0,0,0,23
Craftsbury,,,48,47,1,3,0,1,0,0,100
Danby,,,56,21,9,4,12,1,0,0,103
Danville,,,49,18,5,9,1,3,0,0,85
Derby,,,183,48,38,15,15,3,0,0,302
Dorset,,,91,37,11,15,9,14,0,0,177
Dover,,,46,22,5,1,7,3,0,0,84
Dummerston,,,100,44,11,8,2,2,0,0,167
Duxbury,,,37,17,5,5,1,4,0,0,69
"E. Haven",,,27,5,3,2,10,1,0,0,48
"E. Montpelier",,,99,87,20,11,5,4,0,0,226
Eden,,,20,10,3,1,0,0,0,0,34
Elmore,,,16,18,3,2,2,1,0,0,42
Enosburgh,,,107,23,13,5,15,0,0,0,163
Essex,,,270,170,17,24,10,12,0,0,503
"Fair Haven",,,186,64,28,2,25,8,0,0,313
Fairfax,,,83,55,17,10,9,3,0,0,177
Fairfield,,,79,39,12,3,7,1,0,0,141
Fairlee,,,25,18,3,6,3,1,0,0,56
Fayston,,,33,22,3,3,2,2,0,0,65
Ferrisburgh,,,77,37,18,9,10,7,0,0,158
Fletcher,,,29,19,2,4,1,1,0,0,56
Franklin,,,29,19,9,2,2,2,0,0,63
Georgia,,,110,28,14,11,19,2,0,0,184
Glover,,,20,20,4,5,0,0,0,0,49
Goshen,,,19,8,1,1,1,2,0,0,32
Grafton,,,36,20,1,1,0,2,0,0,60
Granby,,,1,1,2,0,0,0,0,0,4
"Grand Isle",,,110,46,19,6,28,4,0,0,213
Granville,,,8,3,1,1,2,1,0,0,16
Greensboro,,,34,37,4,4,1,5,0,0,85
Groton,,,13,7,3,3,0,1,0,0,27
