City/Town,,,"Tim Ashe","Virginia Lyons","Sally Fox","David Zuckerman","Philip Baruth","Debbie Ingram","Peter D. Hunt","Ed Adrian","Loyal Ploof",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,,,,
Bolton,,,72,69,65,60,42,44,36,25,14,0,179,606
Burlington,,,"3,358","2,758","2,708","2,646","2,616","1,409","1,101","1,705",765,99,"7,370","26,535"
Charlotte,,,300,323,281,279,261,162,85,73,31,5,816,"2,616"
Essex,,,905,920,925,701,611,489,"1,081",246,118,34,"2,736","8,766"
Hinesburg,,,296,315,307,343,221,205,89,78,30,6,690,"2,580"
Jericho,,,324,361,334,303,263,198,226,88,46,4,876,"3,023"
Milton,,,299,321,296,243,190,197,184,140,86,13,"1,193","3,162"
Richmond,,,353,372,322,335,270,225,178,117,44,6,793,"3,015"
Shelburne,,,594,642,591,559,454,377,239,192,85,15,"1,647","5,395"
"S. Burlington",,,"1,461","1,461","1,558","1,261","1,075",865,686,571,273,60,"4,201","13,472"
"St. George",,,33,47,34,39,22,32,17,13,2,0,109,348
Underhill,,,206,232,211,203,175,126,142,63,32,8,580,"1,978"
Westford,,,114,114,104,100,68,62,86,32,21,4,249,954
Williston,,,541,671,535,454,375,527,271,171,80,10,"1,435","5,070"
Winooski,,,294,267,287,312,216,150,174,115,69,11,961,"2,856"
TOTALS,,,"9,150","8,873","8,558","7,838","6,859","5,068","4,595","3,629","1,696",275,"23,835","80,376"
