City/Town,,,"Luke Poland","Benjamin H. Steele","Jerome W. Pierce","Dudley C. Denison",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,
Andover,,,40,37,2,0,21,0,100
Athens,,,60,0,18,0,0,0,78
Baltimore,,,12,5,2,0,0,0,19
Barnard,,,139,6,83,0,0,0,228
Barnet,,,129,96,27,0,0,0,252
Bethel,,,243,1,85,0,0,0,329
Bradford,,,236,7,143,1,2,0,389
Braintree,,,108,0,22,0,0,0,130
Brattleboro,,,811,20,64,0,6,0,901
Bridgewater,,,84,3,114,0,0,0,201
Brookfield,,,134,17,46,1,0,0,198
Brookline,,,28,0,0,0,0,0,28
Burke,,,156,44,25,0,0,0,225
Cavendish,,,176,101,18,0,9,0,304
Chelsea,,,281,3,51,0,1,0,336
Chester,,,315,0,27,0,12,0,354
Corinth,,,123,3,88,0,0,0,214
Danville,,,141,40,113,0,0,0,294
Dover,,,100,0,9,0,0,0,109
Dummerston,,,95,0,1,0,0,0,96
Fairlee,,,47,5,15,0,1,0,68
Grafton,,,114,0,19,0,51,0,184
Groton,,,82,38,29,0,0,0,149
Guilford,,,138,2,0,0,8,0,148
Halifax,,,134,0,8,0,0,0,142
Hardwick,,,168,32,28,0,33,0,261
Hartford,,,176,123,66,0,3,0,368
Hartland,,,12,205,51,0,1,0,269
Jamaica,,,132,0,4,0,42,0,178
Kirby,,,48,0,14,0,0,0,62
Ludlow,,,180,113,60,0,6,0,359
Lyndon,,,251,0,106,0,5,0,362
Marlboro,,,103,0,0,0,0,0,103
Newark,,,51,0,11,0,0,0,62
Newbury,,,176,1,30,0,0,0,207
Newfane,,,180,0,17,0,4,0,201
Norwich,,,99,87,25,0,31,0,242
Orange,,,68,14,29,0,0,0,111
Peacham,,,58,107,17,0,0,0,182
Plymouth,,,95,33,11,0,5,0,144
Pomfret,,,111,50,0,0,0,0,161
Putney,,,231,1,0,0,0,0,232
Randolph,,,180,202,21,10,3,0,416
Reading,,,164,16,13,0,0,0,193
Rochester,,,260,0,18,0,0,0,278
Rockingham,,,348,3,116,0,1,0,468
Royalton,,,171,83,51,0,0,0,305
Ryegate,,,71,31,22,0,2,0,126
Sharon,,,31,120,4,0,4,0,159
Sheffield,,,44,15,36,0,0,0,95
Somerset,,,13,0,5,0,0,0,18
Springfield,,,333,191,52,0,1,0,577
"St. Johnsbury",,,583,4,101,0,11,0,699
Stannard,,,14,40,1,0,0,0,55
Stockbridge,,,65,149,4,0,0,0,218
Strafford,,,106,63,43,1,1,0,214
Stratton,,,31,1,19,0,0,0,51
Sutton,,,88,0,22,0,0,0,110
Thetford,,,32,161,33,2,0,0,228
Topsham,,,143,57,24,0,0,0,224
Townshend,,,189,1,4,0,0,0,194
Tunbridge,,,142,47,30,0,0,0,219
Vernon,,,99,0,2,0,7,0,108
Vershire,,,66,0,36,0,0,0,102
Walden,,,51,42,0,0,20,0,113
Wardsboro,,,105,0,5,0,45,0,155
Washington,,,122,3,27,0,0,0,152
Waterford,,,58,39,8,0,0,0,105
Weathersfield,,,109,109,20,0,0,0,238
"W. Fairlee",,,20,44,34,0,2,0,100
"W. Windsor",,,79,1,0,0,0,0,80
Westminster,,,139,0,10,0,0,0,149
Weston,,,37,141,20,0,0,0,198
Wheelock,,,55,7,19,0,0,0,81
Whitingham,,,156,1,35,0,0,0,192
Williamstown,,,117,0,25,0,0,0,142
Wilmington,,,187,4,58,0,0,0,249
Windham,,,115,0,5,0,0,0,120
Windsor,,,101,160,62,0,1,0,324
Woodstock,,,412,0,88,0,13,0,513
TOTALS,,,"11,071","2,929","2,554",15,389,0,"16,943"
