City/Town,,,"Abraham Lincoln","George B. McClellan",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,128,9,0,0,0,137
Albany,,,176,43,0,0,0,219
Alburgh,,,140,56,0,0,0,196
Andover,,,128,0,0,0,0,128
Arlington,,,183,82,0,0,0,265
Athens,,,61,26,0,0,0,87
Bakersfield,,,146,100,0,0,0,246
Baltimore,,,24,2,0,0,0,26
Barnard,,,199,117,0,0,0,316
Barnet,,,234,78,0,0,0,312
"Barre Town",,,320,58,0,0,0,378
Barton,,,236,44,0,0,0,280
Belvidere,,,15,24,0,0,0,39
Bennington,,,462,236,0,0,0,698
Benson,,,180,23,0,0,0,203
Berkshire,,,144,60,0,0,0,204
Berlin,,,176,56,0,0,0,232
Bethel,,,265,116,0,0,0,381
Bloomfield,,,0,29,0,0,0,29
Bolton,,,56,23,0,0,0,79
Bradford,,,211,241,0,0,0,452
Braintree,,,183,37,0,0,0,220
Brandon,,,435,81,0,0,0,516
Brattleboro,,,751,148,0,0,0,899
Bridgewater,,,156,169,0,0,0,325
Bridport,,,186,6,0,0,0,192
Brighton,,,104,80,0,0,0,184
Bristol,,,249,52,0,0,0,301
Brookfield,,,220,62,0,0,0,282
Brookline,,,35,4,0,0,0,39
Brownington,,,135,14,0,0,0,149
Brunswick,,,0,25,0,0,0,25
Burke,,,170,32,0,0,0,202
Burlington,,,906,396,0,0,0,"1,302"
Cabot,,,184,110,0,0,0,294
Calais,,,168,124,0,0,0,292
Cambridge,,,221,96,0,0,0,317
Canaan,,,28,32,0,0,0,60
Castleton,,,349,94,0,0,0,443
Cavendish,,,281,21,0,0,0,302
Charleston,,,210,22,0,0,0,232
Charlotte,,,190,13,0,0,0,203
Chelsea,,,330,91,0,0,0,421
Chester,,,382,55,0,0,0,437
Chittenden,,,88,8,0,0,0,96
Clarendon,,,167,10,0,0,0,177
Colchester,,,150,73,0,0,0,223
Concord,,,188,45,0,0,0,233
Corinth,,,174,231,0,0,0,405
Cornwall,,,156,7,0,0,0,163
Coventry,,,158,21,0,0,0,179
Craftsbury,,,197,34,0,0,0,231
Danby,,,157,42,0,0,0,199
Danville,,,201,208,0,0,0,409
Derby,,,211,45,0,0,0,256
Dorset,,,222,79,0,0,0,301
Dover,,,101,6,0,0,0,107
Dummerston,,,132,14,0,0,0,146
Duxbury,,,75,24,0,0,0,99
"E. Haven",,,28,3,0,0,0,31
"E. Montpelier",,,131,25,0,0,0,156
Eden,,,116,26,0,0,0,142
Elmore,,,77,26,0,0,0,103
Enosburgh,,,214,22,0,0,0,236
Essex,,,194,75,0,0,0,269
"Fair Haven",,,176,54,0,0,0,230
Fairfax,,,223,54,0,0,0,277
Fairfield,,,117,190,0,0,0,307
Fairlee,,,75,47,0,0,0,122
Fayston,,,56,11,0,0,0,67
Ferrisburgh,,,172,11,0,0,0,183
Fletcher,,,82,61,0,0,0,143
Franklin,,,177,30,0,0,0,207
Georgia,,,190,11,0,0,0,201
Glover,,,165,60,0,0,0,225
Goshen,,,70,4,0,0,0,74
Grafton,,,201,32,0,0,0,233
Granby,,,18,16,0,0,0,34
"Grand Isle",,,66,25,0,0,0,91
Granville,,,108,10,0,0,0,118
Greensboro,,,122,54,0,0,0,176
Groton,,,125,27,0,0,0,152
Guildhall,,,61,45,0,0,0,106
Guilford,,,178,28,0,0,0,206
Halifax,,,157,42,0,0,0,199
Hancock,,,81,3,0,0,0,84
Hardwick,,,254,37,0,0,0,291
Hartford,,,312,74,0,0,0,386
Hartland,,,287,72,0,0,0,359
Highgate,,,190,109,0,0,0,299
Hinesburg,,,231,12,0,0,0,243
Holland,,,48,57,0,0,0,105
Hubbardton,,,79,19,0,0,0,98
Huntington,,,180,19,0,0,0,199
"Hyde Park",,,148,130,0,0,0,278
Ira,,,91,2,0,0,0,93
Irasburg,,,189,9,0,0,0,198
"Isle La Motte",,,60,17,0,0,0,77
Jamaica,,,218,30,0,0,0,248
Jay,,,39,11,0,0,0,50
Jericho,,,232,47,0,0,0,279
Johnson,,,250,30,0,0,0,280
Kirby,,,48,32,0,0,0,80
Landgrove,,,77,5,0,0,0,82
Leicester,,,97,10,0,0,0,107
Lemington,,,3,20,0,0,0,23
Lincoln,,,209,0,0,0,0,209
Londonderry,,,207,53,0,0,0,260
Lowell,,,100,22,0,0,0,122
Ludlow,,,318,32,0,0,0,350
Lunenburg,,,146,61,0,0,0,207
Lyndon,,,207,154,0,0,0,361
Maidstone,,,10,20,0,0,0,30
Manchester,,,269,57,1,0,0,327
Marlboro,,,107,34,0,0,0,141
Marshfield,,,138,46,0,0,0,184
Mendon,,,70,12,0,0,0,82
Middlebury,,,460,81,0,0,0,541
Middlesex,,,124,41,0,0,0,165
"Middletown Springs",,,127,27,0,0,0,154
