City/Town,Ward,Pct,"Elizabeth M. Ready","Tom Bahre","Gerry Gossens","Joe Acinapura",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Addison,,,266,307,210,277,1,0,"1,061"
Brandon,,,713,771,501,913,0,0,"2,898"
Bridport,,,221,339,168,309,0,0,"1,037"
Bristol,,,777,721,608,518,0,0,"2,624"
Cornwall,,,321,225,341,204,2,0,"1,093"
Ferrisburgh,,,610,630,376,414,0,0,"2,030"
Goshen,,,51,46,60,45,0,0,202
Granville,,,65,53,45,25,1,0,189
Hancock,,,79,69,68,39,0,0,255
Leicester,,,152,191,153,179,1,0,676
Lincoln,,,356,253,265,183,4,0,"1,061"
Middlebury,-,"Addison 4-1",15,6,12,2,0,0,35
Middlebury,-,"Addison 4-2","1,920","1,048","1,804",991,3,0,"5,766"
Monkton,,,434,316,303,225,2,0,"1,280"
"New Haven",,,441,357,351,247,1,0,"1,397"
Orwell,,,238,285,166,225,0,0,914
Panton,,,145,131,114,126,0,0,516
Ripton,,,149,80,175,63,1,0,468
Salisbury,,,199,185,338,177,1,0,900
Shoreham,,,258,219,216,199,0,0,892
Starksboro,,,373,285,270,177,3,0,"1,108"
Vergennes,,,539,549,322,368,4,0,"1,782"
Waltham,,,126,90,103,81,1,0,401
Weybridge,,,242,197,258,147,0,0,844
Whiting,,,93,85,97,51,1,0,327
TOTALS,,,"8,783","7,438","7,324","6,185",26,0,"29,756"
