City/Town,,,"Alison Johannensen","David Singer","Michael A. Ricci",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic/Republican,Independent
Andover,,,151,127,113,0,249,0,640
Baltimore,,,48,57,41,0,88,0,234
Barnard,,,341,163,234,2,370,0,"1,110"
Bethel,,,443,341,288,5,667,0,"1,744"
Bridgewater,,,207,155,215,1,288,0,866
Cavendish,,,299,288,254,6,505,0,"1,352"
Chester,,,733,614,437,5,"1,065",0,"2,854"
Hartford,,,"2,874","2,275","1,597",32,"2,888",2,"9,668"
Hartland,,,896,"1,011",566,9,996,0,"3,478"
Ludlow,,,469,420,317,5,769,0,"1,980"
Norwich,,,"1,507",773,553,14,"1,437",2,"4,286"
Plymouth,,,161,116,143,2,198,0,620
Pomfret,,,336,211,296,2,339,0,"1,184"
Reading,,,220,140,165,0,261,0,786
Rochester,,,346,199,135,1,521,0,"1,202"
Royalton,,,606,473,347,11,871,2,"2,310"
Sharon,,,358,313,219,7,471,0,"1,368"
Springfield,,,"1,667","1,556","1,153",26,"2,284",2,"6,688"
Stockbridge,,,211,141,127,3,298,0,780
Weathersfield,,,636,686,533,4,"1,058",1,"2,918"
"W. Windsor",,,423,352,272,2,491,0,"1,540"
Weston,,,210,153,105,1,283,0,752
Windsor,,,753,745,472,13,939,0,"2,922"
Woodstock,,,"1,110",379,"1,059",5,945,6,"3,504"
TOTALS,,,"15,005","11,688","9,641",156,"18,281",15,"54,786"
