City/Town,,,"James M. Tyler","Asa M. Dickey","S. B. Barnard",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Andover,,,73,1,0,0,0,74
Athens,,,33,24,0,0,0,57
Baltimore,,,14,0,0,0,0,14
Barnard,,,140,94,0,0,0,234
Barnet,,,223,140,0,0,0,363
Bethel,,,177,79,0,1,0,257
Bradford,,,172,93,0,0,0,265
Braintree,,,124,7,0,0,0,131
Brattleboro,,,666,110,0,0,0,776
Bridgewater,,,85,121,0,0,0,206
Brookfield,,,130,58,0,0,0,188
Brookline,,,34,11,0,0,0,45
Burke,,,174,36,0,0,0,210
Cavendish,,,172,34,0,0,0,206
Chelsea,,,194,56,0,0,0,250
Chester,,,205,77,0,0,0,282
Corinth,,,159,153,0,0,0,312
Danville,,,196,210,0,0,0,406
Dover,,,66,36,0,0,0,102
Dummerston,,,95,14,0,0,0,109
Fairlee,,,63,36,0,0,0,99
Grafton,,,165,25,0,0,0,190
Groton,,,127,70,0,0,0,197
Guilford,,,117,23,0,0,0,140
Halifax,,,87,35,0,0,0,122
Hardwick,,,181,74,0,0,0,255
Hartford,,,229,79,0,1,0,309
Hartland,,,157,49,0,0,0,206
Jamaica,,,187,13,0,0,0,200
Kirby,,,42,33,0,0,0,75
Londonderry,,,211,30,0,0,0,241
Ludlow,,,181,88,0,0,0,269
Lyndon,,,219,157,0,0,0,376
Marlboro,,,56,24,0,0,0,80
Newark,,,67,53,0,0,0,120
Newbury,,,239,109,0,0,0,348
Newfane,,,136,40,0,0,0,176
Norwich,,,166,104,0,0,0,270
Orange,,,49,55,0,0,0,104
Peacham,,,127,18,0,0,0,145
Plymouth,,,115,25,0,0,0,140
Pomfret,,,101,35,0,0,0,136
Putney,,,162,50,0,0,0,212
Randolph,,,369,172,0,0,0,541
Reading,,,60,26,0,0,0,86
Rochester,,,229,49,0,0,0,278
Rockingham,,,321,221,0,0,0,542
Royalton,,,170,71,0,0,0,241
Ryegate,,,107,62,0,0,0,169
Sharon,,,103,65,0,0,0,168
Sheffield,,,75,81,0,0,0,156
Somerset,,,8,0,0,3,0,11
Springfield,,,395,82,0,1,0,478
"St. Johnsbury",,,676,180,0,1,0,857
Stannard,,,53,2,0,0,0,55
Stockbridge,,,139,32,0,0,0,171
Strafford,,,153,108,0,0,0,261
Stratton,,,40,14,0,0,0,54
Sutton,,,109,67,0,0,0,176
Thetford,,,173,105,0,1,0,279
Topsham,,,129,87,0,0,0,216
Townshend,,,147,28,0,0,0,175
Tunbridge,,,175,41,0,0,0,216
Vernon,,,94,6,0,0,0,100
Vershire,,,121,74,0,0,0,195
Walden,,,105,11,0,0,0,116
Wardsboro,,,132,16,0,0,0,148
Washington,,,121,77,0,0,0,198
Waterford,,,88,22,0,0,0,110
Weathersfield,,,114,35,0,0,0,149
"W. Fairlee",,,73,88,0,0,0,161
"W. Windsor",,,80,8,0,0,0,88
Westminster,,,152,32,0,1,0,185
Weston,,,135,27,0,0,0,162
Wheelock,,,103,69,0,0,0,172
Whitingham,,,131,94,0,0,0,225
Williamstown,,,140,53,0,0,0,193
Wilmington,,,137,40,35,0,0,212
Windham,,,98,8,0,0,0,106
Windsor,,,171,63,0,0,0,234
Woodstock,,,339,95,0,1,0,435
TOTALS,,,"12,281","4,890",35,10,0,"17,216"
