City/Town,Ward,Pct,"Roger Langevin","Thomas Oliver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bakersfield,,,224,284,1,18,0,527
Berkshire,,,157,347,0,8,0,512
Enosburgh,,,298,765,0,31,0,"1,094"
Fairfax,,,"1,074",943,1,75,0,"2,093"
Fairfield,,,421,442,0,23,0,886
Fletcher,,,322,250,1,40,0,613
Franklin,,,146,405,0,8,0,559
Georgia,,,"1,058",935,1,95,0,"2,089"
Highgate,,,442,671,1,29,0,"1,143"
Montgomery,,,290,271,1,40,0,602
Richford,,,216,405,3,18,0,642
Sheldon,,,159,505,0,7,0,671
"St. Albans City",,,"1,423",637,3,47,0,"2,110"
"St. Albans Town",-,"Franklin 3-1",601,340,0,15,0,956
"St. Albans Town",-,"Franklin 3-2","1,217",635,0,37,0,"1,889"
Swanton,,,"1,078","1,058",1,49,1,"2,187"
TOTALS,,,"9,126","8,893",13,540,1,"18,573"
