City/Town,Ward,Pct,"Don Turner, Jr","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,119,0,0,18,0,137
Albany,,,61,3,0,18,0,82
Alburgh,,,112,2,2,13,0,129
Andover,,,33,1,0,11,0,45
Arlington,,,74,1,0,25,0,100
Athens,,,18,0,0,12,0,30
Bakersfield,,,70,3,0,18,1,92
Baltimore,,,16,2,0,6,0,24
Barnard,,,50,0,0,22,0,72
Barnet,,,104,2,2,24,0,132
"Barre City",,,348,0,4,75,0,427
"Barre Town",,,639,8,4,79,0,730
Barton,,,168,6,2,56,0,232
Belvidere,,,33,0,0,2,0,35
Bennington,-,"Bennington 2-1",127,2,4,46,0,179
Bennington,-,"Bennington 2-2",152,1,2,45,0,200
Benson,,,71,0,0,16,0,87
Berkshire,,,104,3,2,19,0,128
Berlin,,,203,4,1,54,0,262
Bethel,,,78,7,0,46,0,131
Bloomfield,,,11,0,0,1,0,12
Bolton,,,54,0,0,12,0,66
Bradford,,,80,1,1,28,0,110
Braintree,,,71,0,0,26,0,97
Brandon,,,183,5,1,67,0,256
Brattleboro,-,"Windham 2-1",68,0,0,13,0,81
Brattleboro,-,"Windham 2-2",36,0,0,15,0,51
Brattleboro,-,"Windham 2-3",39,1,2,11,0,53
Bridgewater,,,43,2,0,17,0,62
Bridport,,,85,1,2,20,0,108
Brighton,,,81,2,0,21,0,104
Bristol,,,157,0,0,21,0,178
Brookfield,,,83,0,1,28,0,112
Brookline,,,16,0,0,8,0,24
Brownington,,,57,1,0,25,0,83
Brunswick,,,8,1,0,4,0,13
Burke,,,87,1,0,17,0,105
Burlington,-,"Chittenden 6-1",296,3,4,72,1,376
Burlington,-,"Chittenden 6-2",88,0,0,31,0,119
Burlington,-,"Chittenden 6-3",58,3,2,29,0,92
Burlington,-,"Chittenden 6-4",38,0,0,20,0,58
Burlington,-,"Chittenden 6-5",159,3,0,64,0,226
Burlington,-,"Chittenden 6-6",20,0,0,16,0,36
Burlington,-,"Chittenden 6-7",3,1,0,0,0,4
Cabot,,,98,0,0,57,0,155
Calais,,,76,1,0,18,0,95
Cambridge,,,181,1,1,23,0,206
Canaan,,,54,0,2,15,0,71
Castleton,,,240,6,1,77,0,324
Cavendish,,,71,0,0,32,0,103
Charleston,,,54,1,1,6,0,62
Charlotte,,,140,0,0,53,0,193
Chelsea,,,83,1,2,24,0,110
Chester,,,123,2,0,54,0,179
Chittenden,,,118,1,0,39,0,158
Clarendon,,,182,1,1,46,0,230
Colchester,-,"Chittenden 9-1",251,4,2,38,0,295
Colchester,-,"Chittenden 9-2",488,4,2,105,0,599
Concord,,,63,0,3,20,1,87
Corinth,,,57,2,0,28,1,88
Cornwall,,,41,1,0,26,0,68
Coventry,,,106,2,1,21,2,132
Craftsbury,,,44,4,1,13,0,62
Danby,,,113,1,1,24,0,139
Danville,,,151,0,0,48,0,199
Derby,,,407,10,3,106,0,526
Dorset,,,88,2,0,33,0,123
Dover,,,63,0,0,26,0,89
Dummerston,,,57,0,1,14,0,72
Duxbury,,,71,4,0,29,0,104
"E. Haven",,,18,0,0,6,0,24
"E. Montpelier",,,109,0,1,35,0,145
Eden,,,61,3,0,11,0,75
Elmore,,,39,2,1,15,0,57
Enosburgh,,,198,1,0,24,0,223
Essex,-,"Chittenden 8-1",316,0,0,74,3,393
Essex,-,"Chittenden 8-2",374,1,0,68,0,443
Essex,-,"Chittenden 8-3",95,0,0,19,0,114
"Fair Haven",,,173,5,3,54,0,235
Fairfax,,,319,4,3,49,0,375
Fairfield,,,134,2,3,28,0,167
Fairlee,,,57,1,0,9,0,67
Fayston,,,52,0,0,13,0,65
Ferrisburgh,,,146,0,1,28,0,175
Fletcher,,,62,1,0,12,0,75
Franklin,,,105,8,1,15,0,129
Georgia,,,284,0,0,28,0,312
Glover,,,50,1,0,19,0,70
Goshen,,,22,0,0,1,0,23
Grafton,,,32,1,0,20,0,53
Granby,,,11,0,0,6,0,17
"Grand Isle",,,132,2,0,24,0,158
