City/Town,,,"Don Turner, Jr","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,119,0,0,18,0,137
Albany,,,61,3,0,18,0,82
Alburgh,,,112,2,2,13,0,129
Andover,,,33,1,0,11,0,45
Arlington,,,74,1,0,25,0,100
Athens,,,18,0,0,12,0,30
Bakersfield,,,70,3,0,18,1,92
Baltimore,,,16,2,0,6,0,24
Barnard,,,50,0,0,22,0,72
Barnet,,,104,2,2,24,0,132
"Barre City",,,348,0,4,75,0,427
"Barre Town",,,639,8,4,79,0,730
Barton,,,168,6,2,56,0,232
Belvidere,,,33,0,0,2,0,35
Bennington,,,279,3,6,91,0,379
Benson,,,71,0,0,16,0,87
Berkshire,,,104,3,2,19,0,128
Berlin,,,203,4,1,54,0,262
Bethel,,,78,7,0,46,0,131
Bloomfield,,,11,0,0,1,0,12
Bolton,,,54,0,0,12,0,66
Bradford,,,80,1,1,28,0,110
Braintree,,,71,0,0,26,0,97
Brandon,,,183,5,1,67,0,256
Brattleboro,,,143,1,2,39,0,185
Bridgewater,,,43,2,0,17,0,62
Bridport,,,85,1,2,20,0,108
Brighton,,,81,2,0,21,0,104
Bristol,,,157,0,0,21,0,178
Brookfield,,,83,0,1,28,0,112
Brookline,,,16,0,0,8,0,24
Brownington,,,57,1,0,25,0,83
Brunswick,,,8,1,0,4,0,13
Burke,,,87,1,0,17,0,105
Burlington,,,662,10,6,232,1,911
Cabot,,,98,0,0,57,0,155
Calais,,,76,1,0,18,0,95
Cambridge,,,181,1,1,23,0,206
Canaan,,,54,0,2,15,0,71
Castleton,,,240,6,1,77,0,324
Cavendish,,,71,0,0,32,0,103
Charleston,,,54,1,1,6,0,62
Charlotte,,,140,0,0,53,0,193
Chelsea,,,83,1,2,24,0,110
Chester,,,123,2,0,54,0,179
Chittenden,,,118,1,0,39,0,158
Clarendon,,,182,1,1,46,0,230
Colchester,,,739,8,4,143,0,894
Concord,,,63,0,3,20,1,87
Corinth,,,57,2,0,28,1,88
Cornwall,,,41,1,0,26,0,68
Coventry,,,106,2,1,21,2,132
Craftsbury,,,44,4,1,13,0,62
Danby,,,113,1,1,24,0,139
Danville,,,151,0,0,48,0,199
Derby,,,407,10,3,106,0,526
Dorset,,,88,2,0,33,0,123
Dover,,,63,0,0,26,0,89
Dummerston,,,57,0,1,14,0,72
Duxbury,,,71,4,0,29,0,104
"E. Haven",,,18,0,0,6,0,24
"E. Montpelier",,,109,0,1,35,0,145
Eden,,,61,3,0,11,0,75
Elmore,,,39,2,1,15,0,57
Enosburgh,,,198,1,0,24,0,223
Essex,,,785,1,0,161,3,950
"Fair Haven",,,173,5,3,54,0,235
Fairfax,,,319,4,3,49,0,375
Fairfield,,,134,2,3,28,0,167
Fairlee,,,57,1,0,9,0,67
Fayston,,,52,0,0,13,0,65
Ferrisburgh,,,146,0,1,28,0,175
Fletcher,,,62,1,0,12,0,75
Franklin,,,105,8,1,15,0,129
Georgia,,,284,0,0,28,0,312
Glover,,,50,1,0,19,0,70
Goshen,,,22,0,0,1,0,23
Grafton,,,32,1,0,20,0,53
Granby,,,11,0,0,6,0,17
"Grand Isle",,,132,2,0,24,0,158
Granville,,,1,0,0,1,0,2
Greensboro,,,18,1,1,22,0,42
Groton,,,120,0,0,41,0,161
Guildhall,,,26,2,0,4,0,32
Guilford,,,48,1,0,20,0,69
Halifax,,,36,0,0,10,0,46
Hancock,,,9,0,0,2,0,11
Hardwick,,,106,3,2,33,0,144
Hartford,,,224,6,2,96,0,328
Hartland,,,123,0,1,40,0,164
Highgate,,,205,6,2,21,0,234
Hinesburg,,,151,2,3,24,0,180
Holland,,,49,1,2,26,0,78
Hubbardton,,,53,0,0,18,0,71
Huntington,,,50,1,1,13,0,65
"Hyde Park",,,147,5,3,40,1,196
Ira,,,33,1,0,7,0,41
Irasburg,,,82,5,0,19,1,107
"Isle La Motte",,,25,0,0,0,0,25
Jamaica,,,21,1,1,8,0,31
Jay,,,17,2,0,8,0,27
Jericho,,,244,2,0,61,0,307
Johnson,,,177,1,0,45,0,223
Killington,,,79,2,1,47,0,129
Kirby,,,28,0,0,11,0,39
Landgrove,,,10,0,0,5,0,15
Leicester,,,53,1,0,11,0,65
Lemington,,,6,0,0,2,0,8
Lincoln,,,53,0,0,18,0,71
Londonderry,,,69,1,0,25,0,95
Lowell,,,70,1,0,12,0,83
Ludlow,,,105,1,1,39,0,146
Lunenburg,,,85,1,1,25,0,112
Lyndon,,,259,6,2,66,0,333
Maidstone,,,20,1,0,6,0,27
Manchester,,,200,2,0,45,0,247
Marlboro,,,21,0,1,6,0,28
Marshfield,,,53,2,3,21,0,79
Mendon,,,104,0,0,37,0,141
Middlebury,,,208,3,2,88,0,301
Middlesex,,,76,0,1,24,0,101
"Middletown Springs",,,78,0,0,25,0,103
Milton,,,899,3,2,37,0,941
Monkton,,,84,1,0,20,0,105
Montgomery,,,58,0,0,15,0,73
