City/Town,Ward,Pct,"Frederick C. Gilbar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Arlington,,,"1,000",3,288,1,"1,292"
Bennington,-,"Bennington 2-1","2,416",29,677,0,"3,122"
Bennington,-,"Bennington 2-2","2,440",28,581,0,"3,049"
Dorset,,,861,5,342,1,"1,209"
Landgrove,,,81,0,24,0,105
Manchester,,,"1,665",14,767,0,"2,446"
Peru,,,175,1,63,0,239
Pownal,,,"1,317",9,327,0,"1,653"
Readsboro,,,271,3,113,0,387
Rupert,,,294,3,99,2,398
Sandgate,,,158,1,60,0,219
Searsburg,,,42,0,16,1,59
Shaftsbury,,,"1,488",9,356,0,"1,853"
Stamford,,,307,3,169,2,481
Sunderland,-,"Bennington 3",89,0,30,0,119
Sunderland,-,"Bennington 4",297,1,110,0,408
Winhall,,,359,5,165,2,531
Woodford,,,150,2,31,0,183
TOTALS,,,"13,410",116,"4,218",9,"17,753"
