City/Town,,,"Lucius B. Peck","George B. Chandler",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Whig
Albany,,,47,38,69,0,154
Barnet,,,145,163,22,0,330
"Barre Town",,,188,108,34,0,330
Barton,,,72,87,9,0,168
Belvidere,,,29,3,5,0,37
Berlin,,,114,156,32,0,302
Bloomfield,,,29,11,0,0,40
Brighton,,,14,11,3,0,28
Brownington,,,22,68,3,0,93
Brunswick,,,21,0,0,0,21
Burke,,,36,126,3,0,165
Cabot,,,116,65,52,0,233
Calais,,,170,27,27,0,224
Cambridge,,,158,79,62,0,299
Canaan,,,50,26,0,0,76
Charleston,,,19,81,22,0,122
Concord,,,77,139,1,0,217
Coventry,,,18,106,10,0,134
Craftsbury,,,64,64,39,0,167
Danville,,,202,141,94,0,437
Derby,,,83,135,14,0,232
Duxbury,,,42,69,34,0,145
"E. Haven",,,0,17,0,0,17
Eden,,,45,45,35,0,125
Elmore,,,33,19,29,0,81
Fayston,,,38,7,21,0,66
Glover,,,102,90,24,0,216
Granby,,,7,14,0,0,21
Greensboro,,,64,50,43,0,157
Groton,,,68,61,15,0,144
Guildhall,,,24,57,11,0,92
Hardwick,,,133,62,50,0,245
"Hyde Park",,,114,31,48,0,193
Irasburg,,,39,98,26,0,163
Jay,,,16,12,10,0,38
Johnson,,,77,75,69,0,221
Kirby,,,46,52,1,0,99
Lemington,,,23,9,0,0,32
Lowell,,,43,18,28,0,89
Lunenburg,,,94,124,1,0,219
Lyndon,,,167,119,33,0,319
Maidstone,,,32,11,0,0,43
Mansfield,,,25,1,25,0,51
Marshfield,,,108,97,22,0,227
Middlesex,,,112,108,23,0,243
Montpelier,,,385,259,101,0,745
Morgan,,,11,44,0,0,55
Morristown,,,114,37,110,0,261
Newark,,,30,53,5,0,88
"Newport City",,,45,58,5,0,108
Northfield,,,210,189,39,0,438
Peacham,,,118,121,9,0,248
Plainfield,,,92,39,25,0,156
Roxbury,,,94,41,35,0,170
Ryegate,,,88,90,3,0,181
Salem,,,14,28,3,0,45
Sheffield,,,69,28,13,0,110
"St. Johnsbury",,,105,256,15,0,376
Sterling,,,11,16,18,0,45
Stowe,,,105,33,160,0,298
Sutton,,,88,63,38,0,189
Troy,,,71,68,18,0,157
Victory,,,12,11,1,0,24
Waitsfield,,,44,58,41,0,143
Walden,,,80,52,52,0,184
Warren,,,35,111,56,0,202
Waterbury,,,161,100,48,0,309
Waterford,,,68,148,5,0,221
Waterville,,,48,21,32,0,101
Westfield,,,48,27,11,0,86
Westmore,,,13,9,0,0,22
Wheelock,,,72,21,90,0,183
Wolcott,,,71,41,31,0,143
Woodbury,,,117,23,32,0,172
Worcester,,,43,42,25,0,110
TOTALS,,,"5,594","4,967","2,020",0,"12,581"
