City/Town,Ward,Pct,"William Howard Taft","Theodore Roosevelt","Woodrow Wilson","Eugene Chafin","Eugene Victor Debs","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Progressive,Democratic,Prohibition,Socialist
Addison,,,77,88,7,2,0,0,0,0,174
Albany,,,52,91,46,4,0,0,0,0,193
Alburgh,,,49,79,41,2,3,0,0,0,174
Andover,,,18,29,5,0,3,0,0,0,55
Arlington,,,102,63,106,5,4,0,0,0,280
Athens,,,17,6,24,0,0,0,0,0,47
Bakersfield,,,40,105,37,9,0,0,0,0,191
Baltimore,,,6,0,6,0,0,0,0,0,12
Barnard,,,57,43,36,3,0,0,0,0,139
Barnet,,,102,144,74,7,0,0,0,0,327
"Barre City",,,472,474,368,34,183,0,0,0,"1,531"
"Barre Town",,,131,125,115,9,117,0,0,0,497
Barton,,,199,387,98,3,4,0,0,0,691
Belvidere,,,20,23,9,1,1,0,0,0,54
Bennington,,,550,596,229,18,66,0,0,0,"1,459"
Benson,,,68,65,28,6,2,0,0,0,169
Berkshire,,,94,74,43,9,1,0,0,0,221
Berlin,,,82,29,46,1,0,0,0,0,158
Bethel,,,115,162,106,4,7,0,0,0,394
Bloomfield,,,15,19,15,3,0,0,0,0,52
Bolton,,,24,15,20,4,0,0,0,0,63
Bradford,,,74,94,112,10,0,0,0,0,290
Braintree,,,57,63,10,0,1,0,0,0,131
Brandon,,,214,207,122,12,2,0,0,0,557
Brattleboro,,,628,566,435,12,14,0,0,0,"1,655"
Bridgewater,,,48,36,42,1,2,0,0,0,129
Bridport,,,86,96,19,2,4,0,0,0,207
Brighton,,,100,66,148,3,0,0,0,0,317
Bristol,,,201,112,78,13,0,0,0,0,404
Brookfield,,,93,58,42,3,1,0,0,0,197
Brookline,,,26,10,8,0,0,0,0,0,44
Brownington,,,44,66,12,0,1,0,0,0,123
Brunswick,,,4,5,14,0,0,0,0,0,23
Burke,,,80,116,26,3,0,0,0,0,225
Burlington,,,990,711,"1,303",37,22,0,0,0,"3,063"
Cabot,,,73,111,41,5,1,0,0,0,231
Calais,,,96,60,47,0,0,0,0,0,203
Cambridge,,,125,172,39,1,2,0,0,0,339
Canaan,,,78,22,38,2,1,0,0,0,141
Castleton,,,145,82,89,6,6,0,0,0,328
Cavendish,,,133,69,49,2,9,0,0,0,262
Charleston,,,56,119,15,1,0,0,0,0,191
Charlotte,,,97,36,37,3,1,0,0,0,174
Chelsea,,,99,122,50,5,1,0,0,0,277
Chester,,,163,157,49,7,5,0,0,0,381
Chittenden,,,41,38,6,7,2,0,0,0,94
Clarendon,,,75,55,20,2,1,0,0,0,153
Colchester,,,151,67,292,3,5,0,0,0,518
Concord,,,75,116,19,3,3,0,0,0,216
Corinth,,,60,55,66,4,3,0,0,0,188
Cornwall,,,69,96,13,4,0,0,0,0,182
Coventry,,,36,54,18,7,0,0,0,0,115
Craftsbury,,,95,78,39,4,0,0,0,0,216
Danby,,,72,72,40,2,1,0,0,0,187
Danville,,,73,151,58,6,1,0,0,0,289
Derby,,,188,212,79,5,1,0,0,0,485
Dorset,,,53,119,66,0,1,0,0,0,239
Dover,,,27,49,20,0,1,0,0,0,97
Dummerston,,,64,57,20,2,0,0,0,0,143
Duxbury,,,43,26,28,2,1,0,0,0,100
"E. Haven",,,14,6,17,0,2,0,0,0,39
"E. Montpelier",,,81,37,26,1,0,0,0,0,145
Eden,,,36,42,23,1,2,0,0,0,104
Elmore,,,24,36,12,0,1,0,0,0,73
Enosburgh,,,119,128,90,12,0,0,0,0,349
Essex,,,170,154,93,12,4,0,0,0,433
"Fair Haven",,,201,198,173,23,6,0,0,0,601
Fairfax,,,73,79,48,4,1,0,0,0,205
Fairfield,,,70,61,79,2,0,0,0,0,212
Fairlee,,,14,64,23,2,1,0,0,0,104
Fayston,,,32,16,8,1,0,0,0,0,57
Ferrisburgh,,,126,101,22,4,1,0,0,0,254
Fletcher,,,56,18,25,1,0,0,0,0,100
Franklin,,,118,30,56,6,1,0,0,0,211
Georgia,,,56,85,34,0,1,0,0,0,176
Glastenbury,,,6,1,2,0,0,0,0,0,9
Glover,,,56,102,23,1,0,0,0,0,182
Goshen,,,12,23,9,1,0,0,0,0,45
Grafton,,,54,54,15,1,0,0,0,0,124
Granby,,,8,9,5,0,0,0,0,0,22
"Grand Isle",,,41,48,65,4,1,0,0,0,159
Granville,,,20,39,2,2,3,0,0,0,66
Greensboro,,,72,95,19,4,1,0,0,0,191
