City/Town,Ward,Pct,"Stephen P. Benard",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,61,0,87,0,148
Brandon,,,164,1,221,0,386
Castleton,,,251,5,336,0,592
Chittenden,,,85,2,127,0,214
Clarendon,,,201,2,249,0,452
Danby,,,86,0,116,0,202
"Fair Haven",,,148,4,192,0,344
Hubbardton,,,36,1,57,0,94
Ira,,,38,0,50,0,88
Killington,,,50,0,76,0,126
Mendon,,,80,2,114,0,196
"Middletown Springs",,,71,1,104,0,176
"Mount Holly",,,85,0,113,0,198
"Mount Tabor",,,18,0,30,0,48
Pawlet,,,79,4,111,0,194
Pittsfield,,,27,0,41,0,68
Pittsford,,,168,1,205,0,374
Poultney,,,172,1,269,0,442
Proctor,,,93,1,136,0,230
"Rutland City",-,"Rutland 4",91,8,163,0,262
"Rutland City",-,"Rutland 5",218,8,298,0,524
"Rutland City",-,"Rutland 6",118,1,165,0,284
"Rutland City",-,"Rutland 7",181,6,247,0,434
"Rutland Town",-,"Rutland 2",144,3,187,2,336
"Rutland Town",-,"Rutland 4",149,3,204,0,356
Shrewsbury,,,51,0,93,0,144
Sudbury,,,22,0,40,0,62
Tinmouth,,,40,0,52,0,92
Wallingford,,,142,1,171,0,314
Wells,-,"Rutland 1",38,0,40,0,78
Wells,-,Rutland-Bennington,30,0,46,0,76
"W. Haven",,,17,0,19,0,36
"W. Rutland",,,149,0,171,0,320
TOTALS,,,"3,303",55,"4,530",2,"7,890"
