City/Town,,,"Ronald Reagan","John B. Anderson","George Bush","Howard Baker","Philip M. Crane",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,62,15,16,28,4,6,0,0,131
Albany,,,38,11,15,9,1,3,0,0,77
Alburgh,,,72,25,32,24,5,10,0,0,168
Andover,,,6,23,18,10,0,3,0,0,60
Arlington,,,108,54,130,37,4,44,0,0,377
Athens,,,15,3,5,5,0,0,0,0,28
Bakersfield,,,35,31,8,8,1,4,0,0,87
Baltimore,,,9,2,6,6,0,2,0,0,25
Barnard,,,18,31,31,17,0,6,0,0,103
Barnet,,,84,20,27,28,3,6,0,0,168
"Barre City",,,502,291,225,96,37,53,0,0,"1,204"
"Barre Town",,,305,168,213,109,25,23,0,0,843
Barton,,,158,42,56,41,5,15,0,0,317
Belvidere,,,17,8,2,7,1,1,0,0,36
Bennington,,,343,415,376,152,14,34,0,0,"1,334"
Benson,,,39,6,24,16,3,6,0,0,94
Berkshire,,,50,10,13,17,1,8,0,0,99
Berlin,,,141,96,59,41,11,16,0,0,364
Bethel,,,42,50,53,19,4,9,0,0,177
Bloomfield,,,18,4,5,0,0,1,0,0,28
Bolton,,,37,25,11,9,1,1,0,0,84
Bradford,,,45,52,40,32,3,34,0,0,206
Braintree,,,33,22,12,19,1,2,0,0,89
Brandon,,,201,108,119,63,14,35,0,0,540
Brattleboro,,,300,710,489,210,11,72,0,0,"1,792"
Bridgewater,,,25,20,15,5,1,5,0,0,71
Bridport,,,51,25,20,9,4,6,0,0,115
Brighton,,,96,22,41,19,3,16,0,0,197
Bristol,,,131,90,50,43,4,10,0,0,328
Brookfield,,,33,49,42,25,4,9,0,0,162
Brookline,,,14,12,27,16,0,5,0,0,74
Brownington,,,23,13,5,7,6,1,0,0,55
Brunswick,,,8,5,0,1,0,0,0,0,14
Burke,,,52,24,12,14,0,8,0,0,110
Burlington,,,959,"2,052",709,611,83,99,0,0,"4,513"
Cabot,,,41,33,26,14,0,7,0,0,121
Calais,,,58,145,51,18,7,8,0,0,287
Cambridge,,,68,65,32,20,3,16,0,0,204
Canaan,,,50,19,16,11,0,8,0,0,104
Castleton,,,84,78,103,19,4,25,0,0,313
Cavendish,,,75,34,33,30,2,14,0,0,188
Charleston,,,45,20,10,9,6,0,0,0,90
Charlotte,,,91,204,134,65,9,38,0,0,541
Chelsea,,,66,54,10,10,1,4,0,0,145
Chester,,,86,75,99,32,4,20,0,0,316
Chittenden,,,60,23,50,15,3,10,0,0,161
Clarendon,,,125,52,82,33,6,17,0,0,315
Colchester,,,299,312,190,136,38,100,0,0,"1,075"
Concord,,,44,12,4,6,0,5,0,0,71
Corinth,,,43,29,18,14,4,2,0,0,110
Cornwall,,,47,72,29,24,3,9,0,0,184
Coventry,,,23,12,12,8,0,7,0,0,62
Craftsbury,,,32,41,20,10,5,1,0,0,109
Danby,,,70,19,27,16,0,10,0,0,142
Danville,,,151,57,29,30,6,11,0,0,284
Derby,,,156,62,75,46,7,27,0,0,373
Dorset,,,87,80,151,20,4,21,0,0,363
Dover,,,22,10,111,9,1,7,0,0,160
Dummerston,,,54,118,83,46,3,8,0,0,312
Duxbury,,,25,44,19,15,0,7,0,0,110
"E. Haven",,,19,8,6,8,3,1,0,0,45
"E. Montpelier",,,104,112,64,36,27,8,0,0,351
Eden,,,19,9,11,7,3,4,0,0,53
Elmore,,,30,15,7,10,1,3,0,0,66
Enosburgh,,,45,25,17,14,6,3,0,0,110
Essex,,,270,416,206,158,46,67,0,0,"1,163"
"Fair Haven",,,138,57,90,47,1,36,0,0,369
Fairfax,,,80,57,38,36,7,18,0,0,236
Fairfield,,,38,23,6,3,3,2,0,0,75
Fairlee,,,27,34,32,15,4,12,0,0,124
Fayston,,,15,21,17,12,0,7,0,0,72
Ferrisburgh,,,70,70,32,26,1,23,0,0,222
Fletcher,,,27,45,7,5,3,1,0,0,88
Franklin,,,53,15,9,7,7,2,0,0,93
Georgia,,,92,60,40,44,13,17,0,0,266
Glover,,,28,29,13,9,4,1,0,0,84
Goshen,,,21,15,19,5,1,4,0,0,65
Grafton,,,20,31,34,14,0,5,0,0,104
Granby,,,11,0,4,4,0,2,0,0,21
"Grand Isle",,,60,46,34,21,7,15,0,0,183
Granville,,,9,5,3,3,1,2,0,0,23
Greensboro,,,23,51,10,6,4,1,0,0,95
Groton,,,42,10,12,18,0,4,0,0,86
