City/Town,,,"Richard A. Snelling",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,167,0,0,167
Albany,,,83,0,0,83
Alburgh,,,65,0,0,65
Andover,,,62,0,0,62
Arlington,,,156,0,0,156
Athens,,,21,0,0,21
Bakersfield,,,46,0,0,46
Baltimore,,,22,0,0,22
Barnard,,,110,0,0,110
Barnet,,,196,0,0,196
"Barre City",,,"1,033",0,0,"1,033"
"Barre Town",,,730,0,0,730
Barton,,,290,0,0,290
Belvidere,,,33,0,0,33
Bennington,,,873,0,0,873
Benson,,,41,0,0,41
Berkshire,,,61,0,0,61
Berlin,,,230,0,0,230
Bethel,,,200,0,0,200
Bloomfield,,,20,0,0,20
Bolton,,,68,0,0,68
Bradford,,,184,0,0,184
Braintree,,,148,0,0,148
Brandon,,,256,0,0,256
Brattleboro,,,"1,121",0,0,"1,121"
Bridgewater,,,83,0,0,83
Bridport,,,115,0,0,115
Brighton,,,166,0,0,166
Bristol,,,258,0,0,258
Brookfield,,,131,0,0,131
Brookline,,,45,0,0,45
Brownington,,,50,0,0,50
Brunswick,,,20,0,0,20
Burke,,,97,0,0,97
Burlington,,,"2,654",0,0,"2,654"
Cabot,,,95,0,0,95
Calais,,,189,0,0,189
Cambridge,,,274,0,0,274
Canaan,,,58,0,0,58
Castleton,,,200,0,0,200
Cavendish,,,142,0,0,142
Charleston,,,75,0,0,75
Charlotte,,,325,0,0,325
Chelsea,,,240,0,0,240
Chester,,,406,0,0,406
Chittenden,,,110,0,0,110
Clarendon,,,190,0,0,190
Colchester,,,694,0,0,694
Concord,,,118,0,0,118
Corinth,,,81,0,0,81
Cornwall,,,167,0,0,167
Coventry,,,61,0,0,61
Craftsbury,,,92,0,0,92
Danby,,,69,0,0,69
Danville,,,250,0,0,250
Derby,,,351,0,0,351
Dorset,,,283,0,0,283
Dover,,,101,0,0,101
Dummerston,,,195,0,0,195
Duxbury,,,56,0,0,56
"E. Haven",,,26,0,0,26
"E. Montpelier",,,372,0,0,372
Eden,,,86,0,0,86
Elmore,,,60,0,0,60
Enosburgh,,,153,0,0,153
Essex,,,"1,034",0,0,"1,034"
"Fair Haven",,,199,0,0,199
Fairfax,,,154,0,0,154
Fairfield,,,43,0,0,43
Fairlee,,,84,0,0,84
Fayston,,,125,0,0,125
Ferrisburgh,,,186,0,0,186
Fletcher,,,46,0,0,46
Franklin,,,96,0,0,96
Georgia,,,304,0,0,304
Glover,,,91,0,0,91
Goshen,,,35,0,0,35
Grafton,,,76,0,0,76
Granby,,,23,0,0,23
"Grand Isle",,,101,0,0,101
Granville,,,26,0,0,26
Greensboro,,,89,0,0,89
Groton,,,89,0,0,89
Guildhall,,,50,0,0,50
Guilford,,,162,0,0,162
Halifax,,,47,0,0,47
Hancock,,,28,0,0,28
Hardwick,,,210,0,0,210
Hartford,,,558,0,0,558
Hartland,,,312,0,0,312
Highgate,,,88,0,0,88
Hinesburg,,,232,0,0,232
Holland,,,31,0,0,31
Hubbardton,,,45,0,0,45
Huntington,,,72,0,0,72
"Hyde Park",,,207,0,0,207
Ira,,,33,0,0,33
Irasburg,,,41,0,0,41
"Isle La Motte",,,23,0,0,23
Jamaica,,,70,0,0,70
Jay,,,13,0,0,13
Jericho,,,252,0,0,252
Johnson,,,328,0,0,328
Kirby,,,72,0,0,72
Landgrove,,,42,0,0,42
Leicester,,,51,0,0,51
Lemington,,,15,0,0,15
Lincoln,,,162,0,0,162
Londonderry,,,125,0,0,125
Lowell,,,39,0,0,39
Ludlow,,,142,0,0,142
Lunenburg,,,198,0,0,198
Lyndon,,,432,0,0,432
Maidstone,,,33,0,0,33
Manchester,,,511,0,0,511
Marlboro,,,68,0,0,68
Marshfield,,,97,0,0,97
Mendon,,,165,0,0,165
Middlebury,,,858,0,0,858
Middlesex,,,169,0,0,169
"Middletown Springs",,,91,0,0,91
Milton,,,341,0,0,341
Monkton,,,137,0,0,137
Montgomery,,,27,0,0,27
Montpelier,,,"1,599",0,0,"1,599"
