City/Town,,,"Jeffrey P. Kilgore",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,491,0,138,0,629
"Barre Town",,,401,3,84,0,488
Berlin,,,179,0,76,0,255
Cabot,,,161,2,89,0,252
Calais,,,260,0,123,0,383
Duxbury,,,128,0,33,0,161
"E. Montpelier",,,339,0,134,0,473
Fayston,,,144,0,53,0,197
Marshfield,,,149,1,75,0,225
Middlesex,,,265,1,107,0,373
Montpelier,,,"1,490",9,613,0,"2,112"
Moretown,,,184,0,56,0,240
Northfield,,,344,0,117,0,461
Plainfield,,,153,1,82,0,236
Roxbury,,,57,0,27,0,84
Waitsfield,,,223,0,85,0,308
Warren,,,208,0,82,0,290
Waterbury,,,582,1,119,0,702
Woodbury,,,95,0,33,0,128
Worcester,,,156,0,49,0,205
TOTALS,,,"6,009",18,"2,175",0,"8,202"
