City/Town,,,"Bob Dole","Patrick J. Buchanan","Steve Forbes","Richard G. Lugar","Lamar Alexander","Phil Gramm","Morry Taylor",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,,
Addison,,,68,34,28,44,17,1,1,6,0,0,199
Albany,,,23,8,7,10,4,0,0,1,0,0,53
Alburgh,,,69,35,13,35,17,1,0,2,0,0,172
Andover,,,33,23,9,10,7,0,0,3,0,0,85
Arlington,,,106,38,61,27,41,0,0,8,0,0,281
Athens,,,16,13,1,1,0,0,2,1,0,0,34
Bakersfield,,,35,23,6,20,4,0,0,1,0,0,89
Baltimore,,,4,3,3,6,5,2,1,0,0,0,24
Barnard,,,73,31,19,20,14,1,1,3,0,0,162
Barnet,,,35,24,37,23,11,0,0,2,0,0,132
"Barre City",,,310,160,89,95,76,1,1,29,0,0,761
"Barre Town",,,363,127,93,76,69,5,4,23,0,0,760
Barton,,,108,54,23,41,29,0,4,5,0,0,266
Belvidere,,,18,5,3,1,5,0,0,0,0,0,32
Bennington,,,355,149,158,55,74,8,2,16,0,0,817
Benson,,,60,20,15,16,20,0,0,1,0,0,132
Berkshire,,,17,23,10,18,10,0,0,0,0,0,78
Berlin,,,125,46,32,50,32,0,0,5,0,0,290
Bethel,,,63,19,31,15,9,1,1,3,0,0,142
Bloomfield,,,6,4,2,2,6,0,0,0,0,0,20
Bolton,,,26,9,11,9,9,0,0,1,0,0,65
Bradford,,,46,37,30,10,13,0,0,12,0,0,148
Braintree,,,42,14,12,9,5,1,0,3,0,0,86
Brandon,,,181,88,63,58,59,4,0,8,0,0,461
Brattleboro,,,350,159,136,102,116,3,8,12,0,0,886
Bridgewater,,,33,13,13,10,3,0,0,2,0,0,74
Bridport,,,74,30,31,53,13,2,0,3,0,0,206
Brighton,,,79,60,51,16,12,2,0,2,0,0,222
Bristol,,,125,50,39,57,44,5,0,8,0,0,328
Brookfield,,,78,22,30,26,23,0,0,2,0,0,181
Brookline,,,14,9,6,2,10,0,0,0,0,0,41
Brownington,,,14,13,13,7,6,0,0,0,0,0,53
Brunswick,,,2,4,2,2,1,0,0,0,0,0,11
Burke,,,67,37,57,24,21,1,5,11,0,0,223
Burlington,,,"1,090",438,384,441,305,16,16,77,0,0,"2,767"
Cabot,,,44,35,24,26,14,0,0,4,0,0,147
Calais,,,52,20,23,36,23,0,1,2,0,0,157
Cambridge,,,106,26,35,51,28,1,1,9,0,0,257
Canaan,,,30,40,13,9,14,0,1,0,0,0,107
Castleton,,,156,59,57,32,47,1,0,7,0,0,359
Cavendish,,,74,24,39,15,15,2,3,2,0,0,174
Charleston,,,23,8,7,12,6,1,1,1,0,0,59
Charlotte,,,181,50,78,99,41,2,0,15,0,0,466
Chelsea,,,71,16,20,15,7,0,2,2,0,0,133
Chester,,,175,81,64,25,36,3,5,18,0,0,407
Chittenden,,,89,43,38,18,21,1,0,9,0,0,219
Clarendon,,,141,51,49,27,37,2,1,8,0,0,316
Colchester,,,562,214,213,189,154,7,6,34,0,0,"1,379"
Concord,,,61,49,51,11,11,2,2,2,0,0,189
Corinth,,,27,13,17,19,6,0,1,2,0,0,85
Cornwall,,,68,15,21,40,20,0,0,3,0,0,167
Coventry,,,15,8,13,19,2,0,0,1,0,0,58
Craftsbury,,,29,16,13,17,19,0,0,0,0,0,94
Danby,,,79,20,20,10,8,1,0,1,0,0,139
Danville,,,70,34,52,22,28,1,0,12,0,0,219
Derby,,,198,125,70,74,57,3,1,11,0,0,539
Dorset,,,184,39,80,34,24,0,1,9,0,0,371
Dover,,,84,30,30,7,20,0,0,1,0,0,172
Dummerston,,,65,19,16,25,18,1,0,1,0,0,145
Duxbury,,,24,12,10,10,10,1,1,3,0,0,71
"E. Haven",,,18,12,4,5,8,0,0,0,0,0,47
"E. Montpelier",,,162,47,48,48,34,0,2,12,0,0,353
Eden,,,25,3,14,11,6,0,0,0,0,0,59
Elmore,,,26,11,0,8,7,0,0,3,0,0,55
Enosburgh,,,37,17,12,24,8,1,2,2,0,0,103
Essex,,,713,263,230,317,186,8,7,23,0,0,"1,747"
"Fair Haven",,,102,45,42,27,34,2,1,5,0,0,258
Fairfax,,,149,90,58,99,41,2,2,14,0,0,455
Fairfield,,,20,22,9,24,10,1,0,0,0,0,86
Fairlee,,,46,19,20,6,6,2,0,7,0,0,106
Fayston,,,32,10,17,18,16,1,2,1,0,0,97
Ferrisburgh,,,111,56,39,59,35,1,2,10,0,0,313
Fletcher,,,29,14,12,12,8,1,1,2,0,0,79
Franklin,,,32,35,12,31,8,0,0,0,0,0,118
Georgia,,,120,64,46,47,42,2,1,10,0,0,332
Glover,,,22,10,17,20,2,1,0,3,0,0,75
Goshen,,,24,5,5,7,5,0,0,0,0,0,46
Grafton,,,43,15,19,9,9,1,1,1,0,0,98
Granby,,,9,8,4,0,4,0,0,0,0,0,25
"Grand Isle",,,123,32,27,40,31,3,2,5,0,0,263
Granville,,,6,2,5,2,1,0,0,1,0,0,17
Greensboro,,,33,15,10,10,6,0,0,0,0,0,74
Groton,,,40,29,27,5,8,1,0,0,0,0,110
