City/Town,,,"Ben Batchelder",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,79,2,123,204
Barton,,,155,8,199,362
Brownington,,,30,0,50,80
Charleston,,,47,1,56,104
Coventry,,,40,0,7,47
Craftsbury,,,52,6,88,146
Derby,,,253,8,285,546
Glover,,,74,4,138,216
Greensboro,,,40,1,57,98
Holland,,,27,1,40,68
Irasburg,,,55,3,74,132
Jay,,,16,1,19,36
Lowell,,,26,0,50,76
Morgan,,,69,0,75,144
"Newport City",,,172,5,219,396
"Newport Town",,,56,4,78,138
Troy,,,39,0,62,101
Westfield,,,26,5,35,66
Westmore,,,14,1,21,36
TOTALS,,,"1,270",50,"1,676","2,996"
