City/Town,Ward,Pct,"Thomas Donovan","Paul Charles Duprat",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Independent
Bolton,,,388,75,0,0,463
Burlington,-,"Chittenden 3-1","2,504",270,0,0,"2,774"
Burlington,-,"Chittenden 3-2","1,314",172,0,0,"1,486"
Burlington,-,"Chittenden 3-3","1,480",365,0,0,"1,845"
Burlington,-,"Chittenden 3-4","1,210",264,0,0,"1,474"
Burlington,-,"Chittenden 3-5","2,799",305,0,0,"3,104"
Burlington,-,"Chittenden 3-6",311,55,0,0,366
Charlotte,,,"1,501",224,0,0,"1,725"
Colchester,-,"Chittenden 7-1","2,119",237,0,0,"2,356"
Colchester,-,"Chittenden 7-2","2,605",332,0,0,"2,937"
Essex,-,"Chittenden 6-1","2,742",294,0,0,"3,036"
Essex,-,"Chittenden 6-2","3,142",346,0,0,"3,488"
Essex,-,"Chittenden 6-3",935,89,0,0,"1,024"
Hinesburg,-,"Chittenden 1-1","1,435",225,0,0,"1,660"
Hinesburg,-,"Chittenden 1-2",74,9,0,0,83
Huntington,,,718,113,0,0,831
Jericho,,,"1,990",290,0,0,"2,280"
Milton,-,"Chittenden 9","2,586",287,0,0,"2,873"
Milton,-,"Grand Isle-Chittenden 1-1",428,61,0,0,489
Richmond,,,"1,552",196,0,0,"1,748"
Shelburne,-,"Chittenden 5-1","1,618",174,0,0,"1,792"
Shelburne,-,"Chittenden 5-2","1,367",149,0,0,"1,516"
"S. Burlington",-,"Chittenden 3-10","1,339",156,0,0,"1,495"
"S. Burlington",-,"Chittenden 3-7","1,423",136,0,0,"1,559"
"S. Burlington",-,"Chittenden 3-8","2,113",181,0,0,"2,294"
"S. Burlington",-,"Chittenden 3-9","1,323",149,0,0,"1,472"
"St. George",,,210,25,0,0,235
Underhill,,,"1,218",202,0,0,"1,420"
Westford,,,761,132,0,0,893
Williston,,,"3,383",360,0,0,"3,743"
Winooski,,,"1,431",213,0,0,"1,644"
TOTALS,,,"48,019","6,086",0,0,"54,105"
