City/Town,,,"Thomas Donovan","Paul Charles Duprat",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican,Independent
Bolton,,,388,75,0,0,463
Burlington,,,"9,618","1,431",0,0,"11,049"
Charlotte,,,"1,501",224,0,0,"1,725"
Colchester,,,"4,724",569,0,0,"5,293"
Essex,,,"6,819",729,0,0,"7,548"
Hinesburg,,,"1,509",234,0,0,"1,743"
Huntington,,,718,113,0,0,831
Jericho,,,"1,990",290,0,0,"2,280"
Milton,,,"3,014",348,0,0,"3,362"
Richmond,,,"1,552",196,0,0,"1,748"
Shelburne,,,"2,985",323,0,0,"3,308"
"S. Burlington",,,"6,198",622,0,0,"6,820"
"St. George",,,210,25,0,0,235
Underhill,,,"1,218",202,0,0,"1,420"
Westford,,,761,132,0,0,893
Williston,,,"3,383",360,0,0,"3,743"
Winooski,,,"1,431",213,0,0,"1,644"
TOTALS,,,"48,019","6,086",0,0,"54,105"
