City/Town,,,"John S. Rodgers","Robert A. Starr",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Albany,,,16,15,0,9,40
Barton,,,29,18,0,11,58
Bloomfield,,,4,4,1,5,14
Brighton,,,20,18,0,42,80
Brownington,,,39,28,1,36,104
Brunswick,,,8,4,1,7,20
Canaan,,,3,4,0,7,14
Charleston,,,13,14,0,17,44
Concord,,,17,17,0,14,48
Coventry,,,17,14,0,9,40
Craftsbury,,,52,45,1,19,117
Derby,,,141,153,6,76,376
"E. Haven",,,9,5,0,10,24
Glover,,,51,41,0,14,106
Granby,,,2,3,0,1,6
Greensboro,,,55,35,1,33,124
Guildhall,,,5,5,0,6,16
Holland,,,4,6,0,6,16
Irasburg,,,12,12,0,2,26
Jay,,,2,4,0,6,12
Lemington,,,1,1,0,2,4
Lowell,,,15,19,1,13,48
Lunenburg,,,13,7,1,7,28
Maidstone,,,4,2,0,2,8
Montgomery,,,25,37,0,40,102
Morgan,,,13,11,0,2,26
"Newport City",,,54,60,2,36,152
"Newport Town",,,12,18,3,15,48
Norton,,,3,3,1,9,16
Richford,,,17,19,1,17,54
Troy,,,11,16,0,10,37
Victory,,,0,1,0,1,2
Westfield,,,15,17,1,7,40
Westmore,,,6,3,0,3,12
Wolcott,,,40,33,0,45,118
TOTALS,,,728,692,21,539,"1,980"
