City/Town,Ward,Pct,"Scott Milne","Meg Hansen","Dwayne Tucker","Dana Colson, Jr","Jim Hogue","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,96,72,1,12,6,0,2,17,0,206
Albany,,,62,24,6,10,15,0,3,15,0,135
Alburgh,,,92,61,11,8,8,0,15,0,21,216
Andover,,,24,48,4,2,3,0,0,8,0,89
Arlington,,,64,100,5,6,6,0,0,19,0,200
Athens,,,5,16,3,0,2,0,0,2,0,28
Bakersfield,,,53,37,5,5,10,1,3,15,0,129
Baltimore,,,10,11,3,4,1,0,1,3,0,33
Barnard,,,55,8,0,7,2,0,0,15,0,87
Barnet,,,109,50,14,7,7,0,2,11,0,200
"Barre City",,,370,161,136,18,18,0,3,42,0,748
"Barre Town",,,707,177,246,28,13,0,13,62,5,"1,251"
Barton,,,144,77,7,19,15,0,2,26,1,291
Belvidere,,,18,6,3,0,1,0,3,4,0,35
Bennington,-,"Bennington 2-1",96,148,22,20,11,0,3,51,0,351
Bennington,-,"Bennington 2-2",78,200,18,27,18,0,7,52,1,401
Benson,,,56,66,13,11,3,0,2,15,0,166
Berkshire,,,85,60,8,9,5,0,1,14,0,182
Berlin,,,195,77,40,16,23,0,6,34,0,391
Bethel,,,86,36,4,40,2,0,4,15,0,187
Bloomfield,,,7,6,3,4,1,1,0,1,0,23
Bolton,,,58,31,13,4,4,0,0,9,0,119
Bradford,,,94,40,13,11,9,0,12,20,0,199
Braintree,,,62,29,5,22,2,0,0,14,0,134
Brandon,,,209,137,19,26,8,0,4,45,1,449
Brattleboro,-,"Windham 2-1",82,76,11,11,8,0,1,34,0,223
Brattleboro,-,"Windham 2-2",56,52,4,12,8,0,3,20,0,155
Brattleboro,-,"Windham 2-3",47,33,7,3,1,0,0,16,0,107
Bridgewater,,,60,17,0,11,2,0,1,9,0,100
Bridport,,,96,23,5,14,7,0,2,25,0,172
Brighton,,,45,48,8,4,11,0,2,20,0,138
Bristol,,,151,105,15,12,8,0,0,28,0,319
Brookfield,,,78,37,11,19,6,0,2,14,0,167
Brookline,,,11,14,3,3,1,0,0,3,0,35
Brownington,,,52,29,4,5,6,0,3,22,0,121
Brunswick,,,5,5,0,2,1,0,1,4,0,18
Burke,,,99,41,15,8,16,0,1,21,0,201
Burlington,-,"Chittenden 6-1",250,178,40,20,26,1,10,86,0,611
Burlington,-,"Chittenden 6-2",111,32,4,4,8,0,0,36,0,195
Burlington,-,"Chittenden 6-3",44,40,9,4,12,0,3,16,1,129
Burlington,-,"Chittenden 6-4",37,28,5,2,3,0,2,25,0,102
Burlington,-,"Chittenden 6-5",133,59,8,3,5,0,4,53,0,265
Burlington,-,"Chittenden 6-6",13,13,2,2,1,0,1,6,0,38
Burlington,-,"Chittenden 6-7",5,3,0,2,0,0,0,2,0,12
Cabot,,,76,37,5,3,13,0,0,17,0,151
Calais,,,83,16,9,2,26,0,2,11,0,149
Cambridge,,,157,115,18,8,12,1,8,49,0,368
Canaan,,,38,22,13,9,4,0,3,10,0,99
Castleton,,,243,233,18,21,19,1,5,79,0,619
Cavendish,,,39,87,8,5,0,0,0,15,0,154
Charleston,,,42,24,6,10,6,0,1,12,0,101
Charlotte,,,162,69,8,9,5,0,3,52,1,309
Chelsea,,,92,16,11,31,4,0,5,11,0,170
Chester,,,100,134,10,17,13,0,2,34,0,310
Chittenden,,,80,70,6,2,6,0,0,25,0,189
Clarendon,,,161,137,24,17,13,0,4,19,1,376
Colchester,-,"Chittenden 9-1",271,170,31,13,18,0,5,72,0,580
Colchester,-,"Chittenden 9-2",471,237,43,24,15,0,7,95,0,892
Concord,,,75,38,14,12,10,1,2,14,0,166
Corinth,,,59,21,12,11,5,0,8,5,0,121
Cornwall,,,57,27,5,4,5,0,3,14,0,115
Coventry,,,52,49,4,13,2,1,2,15,0,138
Craftsbury,,,52,35,6,5,6,0,6,16,0,126
Danby,,,67,90,6,8,1,0,0,14,0,186
Danville,,,117,52,13,15,22,0,2,22,0,243
Derby,,,276,183,35,14,20,1,12,54,0,595
Dorset,,,53,92,9,9,3,0,0,23,0,189
Dover,,,45,62,8,9,4,0,6,20,0,154
Dummerston,,,63,40,3,6,4,0,3,12,0,131
