City/Town,,,"Scott Milne","Meg Hansen","Dwayne Tucker","Dana Colson, Jr","Jim Hogue","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,96,72,1,12,6,0,2,17,0,206
Albany,,,62,24,6,10,15,0,3,15,0,135
Alburgh,,,92,61,11,8,8,0,15,0,21,216
Andover,,,24,48,4,2,3,0,0,8,0,89
Arlington,,,64,100,5,6,6,0,0,19,0,200
Athens,,,5,16,3,0,2,0,0,2,0,28
Bakersfield,,,53,37,5,5,10,1,3,15,0,129
Baltimore,,,10,11,3,4,1,0,1,3,0,33
Barnard,,,55,8,0,7,2,0,0,15,0,87
Barnet,,,109,50,14,7,7,0,2,11,0,200
"Barre City",,,370,161,136,18,18,0,3,42,0,748
"Barre Town",,,707,177,246,28,13,0,13,62,5,"1,251"
Barton,,,144,77,7,19,15,0,2,26,1,291
Belvidere,,,18,6,3,0,1,0,3,4,0,35
Bennington,,,174,348,40,47,29,0,10,103,1,752
Benson,,,56,66,13,11,3,0,2,15,0,166
Berkshire,,,85,60,8,9,5,0,1,14,0,182
Berlin,,,195,77,40,16,23,0,6,34,0,391
Bethel,,,86,36,4,40,2,0,4,15,0,187
Bloomfield,,,7,6,3,4,1,1,0,1,0,23
Bolton,,,58,31,13,4,4,0,0,9,0,119
Bradford,,,94,40,13,11,9,0,12,20,0,199
Braintree,,,62,29,5,22,2,0,0,14,0,134
Brandon,,,209,137,19,26,8,0,4,45,1,449
Brattleboro,,,185,161,22,26,17,0,4,70,0,485
Bridgewater,,,60,17,0,11,2,0,1,9,0,100
Bridport,,,96,23,5,14,7,0,2,25,0,172
Brighton,,,45,48,8,4,11,0,2,20,0,138
Bristol,,,151,105,15,12,8,0,0,28,0,319
Brookfield,,,78,37,11,19,6,0,2,14,0,167
Brookline,,,11,14,3,3,1,0,0,3,0,35
Brownington,,,52,29,4,5,6,0,3,22,0,121
Brunswick,,,5,5,0,2,1,0,1,4,0,18
Burke,,,99,41,15,8,16,0,1,21,0,201
Burlington,,,593,353,68,37,55,1,20,224,1,"1,352"
Cabot,,,76,37,5,3,13,0,0,17,0,151
Calais,,,83,16,9,2,26,0,2,11,0,149
Cambridge,,,157,115,18,8,12,1,8,49,0,368
Canaan,,,38,22,13,9,4,0,3,10,0,99
Castleton,,,243,233,18,21,19,1,5,79,0,619
Cavendish,,,39,87,8,5,0,0,0,15,0,154
Charleston,,,42,24,6,10,6,0,1,12,0,101
Charlotte,,,162,69,8,9,5,0,3,52,1,309
Chelsea,,,92,16,11,31,4,0,5,11,0,170
Chester,,,100,134,10,17,13,0,2,34,0,310
Chittenden,,,80,70,6,2,6,0,0,25,0,189
Clarendon,,,161,137,24,17,13,0,4,19,1,376
Colchester,,,742,407,74,37,33,0,12,167,0,"1,472"
Concord,,,75,38,14,12,10,1,2,14,0,166
Corinth,,,59,21,12,11,5,0,8,5,0,121
Cornwall,,,57,27,5,4,5,0,3,14,0,115
Coventry,,,52,49,4,13,2,1,2,15,0,138
Craftsbury,,,52,35,6,5,6,0,6,16,0,126
Danby,,,67,90,6,8,1,0,0,14,0,186
Danville,,,117,52,13,15,22,0,2,22,0,243
Derby,,,276,183,35,14,20,1,12,54,0,595
Dorset,,,53,92,9,9,3,0,0,23,0,189
Dover,,,45,62,8,9,4,0,6,20,0,154
Dummerston,,,63,40,3,6,4,0,3,12,0,131
Duxbury,,,82,25,12,9,2,0,2,16,0,148
"E. Haven",,,19,16,0,1,0,0,2,4,0,42
"E. Montpelier",,,158,36,22,8,11,1,2,26,0,264
Eden,,,63,32,7,0,2,0,1,10,0,115
Elmore,,,45,18,7,2,6,0,2,18,0,98
Enosburgh,,,105,73,16,11,11,0,1,23,0,240
Essex,,,902,574,96,52,45,1,16,227,0,"1,913"
"Fair Haven",,,145,145,12,27,16,0,1,41,0,387
Fairfax,,,277,182,27,25,13,0,7,39,0,570
Fairfield,,,99,63,3,6,9,0,4,28,0,212
Fairlee,,,50,13,4,6,2,0,3,17,0,95
Fayston,,,52,23,8,6,4,0,2,22,0,117
Ferrisburgh,,,173,87,4,8,13,0,2,32,0,319
Fletcher,,,76,44,7,7,9,0,1,14,0,158
Franklin,,,85,37,5,7,8,0,8,7,0,157
Georgia,,,310,163,18,26,21,0,2,53,0,593
Glover,,,52,34,4,8,4,1,2,18,0,123
Goshen,,,12,12,0,1,1,0,0,1,0,27
Grafton,,,20,28,3,5,1,0,0,15,0,72
Granby,,,9,3,3,1,1,0,0,3,0,20
"Grand Isle",,,95,100,8,9,4,0,4,21,0,241
Granville,,,11,3,1,4,0,0,0,3,0,22
Greensboro,,,20,19,3,4,7,0,0,10,0,63
Groton,,,75,32,6,3,4,0,0,7,0,127
