City/Town,,,"Winston L. Prouty","Herbert C. Comings","Birney Combs -. Constitutional",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,230,41,6,0,0,277
Albany,,,145,24,1,0,0,170
Alburgh,,,264,195,8,0,0,467
Andover,,,35,6,0,0,0,41
Arlington,,,336,105,3,0,0,444
Athens,,,33,9,0,0,0,42
Bakersfield,,,146,38,7,0,0,191
Baltimore,,,26,2,0,0,0,28
Barnard,,,93,7,0,0,0,100
Barnet,,,264,29,0,0,0,293
"Barre City",,,"1,984","1,092",33,2,0,"3,111"
"Barre Town",,,448,279,7,0,0,734
Barton,,,680,162,3,0,0,845
Belvidere,,,35,21,8,0,0,64
Bennington,,,"2,059",873,19,0,0,"2,951"
Benson,,,114,5,0,0,0,119
Berkshire,,,138,51,33,0,0,222
Berlin,,,236,64,1,0,0,301
Bethel,,,223,36,2,0,0,261
Bloomfield,,,44,56,3,0,0,103
Bolton,,,46,16,0,0,0,62
Bradford,,,234,13,0,0,0,247
Braintree,,,156,28,1,0,0,185
Brandon,,,409,47,2,0,0,458
Brattleboro,,,"1,582",249,5,0,0,"1,836"
Bridgewater,,,107,11,0,0,0,118
Bridport,,,108,25,0,0,0,133
Brighton,,,308,61,2,0,0,371
Bristol,,,541,173,9,0,0,723
Brookfield,,,115,7,2,0,0,124
Brookline,,,54,2,0,0,0,56
Brownington,,,101,10,2,1,0,114
Brunswick,,,19,15,0,0,0,34
Burke,,,140,20,1,0,0,161
Burlington,,,"4,887","3,420",48,0,0,"8,355"
Cabot,,,266,52,8,0,0,326
Calais,,,136,6,0,0,0,142
Cambridge,,,221,59,10,0,0,290
Canaan,,,110,32,0,0,0,142
Castleton,,,232,94,1,0,0,327
Cavendish,,,240,72,1,0,0,313
Charleston,,,123,11,0,0,0,134
Charlotte,,,191,53,2,0,0,246
Chelsea,,,343,55,2,0,0,400
Chester,,,298,26,2,9,0,335
Chittenden,,,135,10,2,0,0,147
Clarendon,,,231,19,0,0,0,250
Colchester,,,291,141,3,0,0,435
Concord,,,98,10,0,0,0,108
Corinth,,,106,0,1,0,0,107
Cornwall,,,147,47,0,0,0,194
Coventry,,,194,27,1,0,0,222
Craftsbury,,,179,28,0,0,0,207
Danby,,,134,13,1,0,0,148
Danville,,,254,36,1,0,0,291
Derby,,,317,54,6,0,0,377
Dorset,,,237,47,0,0,0,284
Dover,,,82,8,1,0,0,91
Dummerston,,,134,11,2,0,0,147
Duxbury,,,97,49,4,0,0,150
"E. Haven",,,18,4,0,0,0,22
"E. Montpelier",,,148,18,0,0,0,166
Eden,,,42,13,2,0,0,57
Elmore,,,54,7,0,0,0,61
Enosburgh,,,412,131,52,0,0,595
Essex,,,659,188,5,0,0,852
"Fair Haven",,,342,65,2,0,0,409
Fairfax,,,199,63,3,0,0,265
Fairfield,,,157,213,16,0,0,386
Fairlee,,,254,31,3,0,0,288
Fayston,,,39,5,0,0,0,44
Ferrisburgh,,,298,60,4,0,0,362
Fletcher,,,95,45,4,0,0,144
Franklin,,,159,92,15,0,0,266
Georgia,,,268,114,8,0,0,390
Glover,,,153,3,1,2,0,159
Goshen,,,40,2,1,0,0,43
Grafton,,,115,10,0,0,0,125
"Grand Isle",,,157,120,2,0,0,279
Granville,,,26,0,0,0,0,26
Greensboro,,,168,9,0,0,0,177
Groton,,,192,77,1,0,0,270
Guildhall,,,73,6,1,0,0,80
Guilford,,,121,27,0,0,0,148
Halifax,,,58,6,0,0,0,64
Hancock,,,46,11,0,0,0,57
Hardwick,,,352,129,5,0,0,486
Hartford,,,682,318,9,0,0,"1,009"
Hartland,,,222,17,2,0,0,241
Highgate,,,135,138,2,0,0,275
Hinesburg,,,225,63,4,0,0,292
Holland,,,40,4,0,0,0,44
Hubbardton,,,52,9,0,0,0,61
Huntington,,,74,9,2,0,0,85
"Hyde Park",,,133,33,1,0,0,167
Ira,,,85,7,0,0,0,92
Irasburg,,,157,90,0,0,0,247
"Isle La Motte",,,89,40,1,0,0,130
Jamaica,,,110,7,0,3,0,120
Jay,,,52,31,4,0,0,87
Jericho,,,205,69,4,0,0,278
Johnson,,,190,19,2,0,0,211
Kirby,,,33,2,0,0,0,35
Landgrove,,,20,3,0,0,0,23
Leicester,,,77,4,0,0,0,81
Lemington,,,27,8,1,3,0,39
Lincoln,,,228,22,5,1,0,256
Londonderry,,,171,19,0,0,0,190
Lowell,,,147,73,3,0,0,223
Ludlow,,,374,128,5,0,0,507
Lunenburg,,,152,56,2,0,0,210
Lyndon,,,648,83,1,0,0,732
Maidstone,,,23,3,0,0,0,26
Manchester,,,444,79,3,0,0,526
Marlboro,,,70,2,1,0,0,73
Marshfield,,,137,22,0,0,0,159
Mendon,,,79,4,0,0,0,83
Middlebury,,,817,177,4,0,0,998
Middlesex,,,99,50,0,0,0,149
"Middletown Springs",,,90,7,0,0,0,97
Milton,,,253,139,2,0,0,394
Monkton,,,145,14,1,0,0,160
Montgomery,,,131,119,26,0,0,276
Montpelier,,,"2,109",590,14,0,0,"2,713"
