City/Town,,,"Karl C. Anderson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,62,0,12,0,74
Brandon,,,163,0,30,0,193
Castleton,,,271,0,25,0,296
Chittenden,,,92,0,15,0,107
Clarendon,,,204,0,22,0,226
Danby,,,85,0,16,0,101
"Fair Haven",,,157,0,15,0,172
Hubbardton,,,39,1,7,0,47
Ira,,,37,0,7,0,44
Killington,,,48,0,15,0,63
Mendon,,,89,0,9,0,98
"Middletown Springs",,,70,0,18,0,88
"Mount Holly",,,83,0,16,0,99
"Mount Tabor",,,19,0,5,0,24
Pawlet,,,79,0,18,0,97
Pittsfield,,,27,0,7,0,34
Pittsford,,,172,0,15,0,187
Poultney,,,174,1,46,0,221
Proctor,,,100,0,15,0,115
"Rutland City",,,651,6,95,0,752
"Rutland Town",,,310,1,35,0,346
Shrewsbury,,,53,0,19,0,72
Sudbury,,,24,0,7,0,31
Tinmouth,,,40,0,6,0,46
Wallingford,,,137,0,20,0,157
Wells,,,65,0,12,0,77
"W. Haven",,,17,0,1,0,18
"W. Rutland",,,151,0,9,0,160
TOTALS,,,"3,419",9,517,0,"3,945"
